Demographic Data Report for Ohio by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Ohio",39000,12.6,237015,"19 of 51"
"Marion County",39101,8.9,1086,"224 of 3141"
"Mahoning County",39099,9.5,4109,"366 of 3141"
"Ross County",39141,9.6,1449,"384 of 3141"
"Scioto County",39145,9.8,1774,"417 of 3141"
"Lucas County",39095,10.1,8947,"486 of 3141"
"Cuyahoga County",39035,10.4,23668,"548 of 3141"
"Jackson County",39079,10.7,792,"610 of 3141"
"Pike County",39131,10.7,721,"610 of 3141"
"Clark County",39023,11.0,2858,"671 of 3141"
"Williams County",39171,11.1,588,"693 of 3141"
"Seneca County",39147,11.2,985,"716 of 3141"
"Noble County",39121,11.3,256,"732 of 3141"
"Lawrence County",39087,11.4,1396,"750 of 3141"
"Montgomery County",39113,11.5,11369,"779 of 3141"
"Shelby County",39149,11.5,788,"779 of 3141"
"Adams County",39001,11.6,796,"809 of 3141"
"Jefferson County",39081,11.6,1403,"809 of 3141"
"Stark County",39151,11.6,6957,"809 of 3141"
"Trumbull County",39155,11.6,4581,"809 of 3141"
"Allen County",39003,11.7,1983,"840 of 3141"
"Belmont County",39013,11.7,1204,"840 of 3141"
"Crawford County",39033,11.7,933,"840 of 3141"
"Lorain County",39093,11.7,5354,"840 of 3141"
"Muskingum County",39119,11.8,2073,"865 of 3141"
"Preble County",39135,11.8,676,"865 of 3141"
"Fayette County",39047,11.9,702,"892 of 3141"
"Gallia County",39053,11.9,724,"892 of 3141"
"Hamilton County",39061,12.0,16546,"908 of 3141"
"Van Wert County",39161,12.0,475,"908 of 3141"
"Erie County",39043,12.1,1392,"928 of 3141"
"Logan County",39091,12.1,769,"928 of 3141"
"Sandusky County",39143,12.1,1108,"928 of 3141"
"Licking County",39089,12.3,2873,"967 of 3141"
"Summit County",39153,12.3,10028,"967 of 3141"
"Clinton County",39027,12.4,906,"981 of 3141"
"Morgan County",39115,12.4,352,"981 of 3141"
"Wood County",39173,12.4,2131,"981 of 3141"
"Wyandot County",39175,12.4,332,"981 of 3141"
"Columbiana County",39029,12.5,2234,"1003 of 3141"
"Richland County",39139,12.5,2806,"1003 of 3141"
"Hocking County",39073,12.6,681,"1023 of 3141"
"Huron County",39077,12.6,1223,"1023 of 3141"
"Madison County",39097,12.6,720,"1023 of 3141"
"Washington County",39167,12.6,1220,"1023 of 3141"
"Miami County",39109,12.7,1676,"1046 of 3141"
"Perry County",39127,12.7,861,"1046 of 3141"
"Defiance County",39039,12.8,684,"1060 of 3141"
"Guernsey County",39059,12.8,999,"1060 of 3141"
"Meigs County",39105,13.1,659,"1123 of 3141"
"Darke County",39037,13.2,1010,"1138 of 3141"
"Henry County",39069,13.2,424,"1138 of 3141"
"Harrison County",39067,13.3,358,"1156 of 3141"
"Knox County",39083,13.3,1228,"1156 of 3141"
"Auglaize County",39011,13.5,662,"1188 of 3141"
"Champaign County",39021,13.5,727,"1188 of 3141"
"Paulding County",39125,13.5,377,"1188 of 3141"
"Ashtabula County",39007,13.6,2977,"1203 of 3141"
"Athens County",39009,13.6,1943,"1203 of 3141"
"Carroll County",39019,13.6,574,"1203 of 3141"
"Highland County",39071,13.6,1238,"1203 of 3141"
"Medina County",39103,13.6,1869,"1203 of 3141"
"Fulton County",39051,13.7,732,"1228 of 3141"
"Lake County",39085,13.8,3220,"1253 of 3141"
"Pickaway County",39129,13.8,1114,"1253 of 3141"
"Brown County",39015,13.9,1144,"1266 of 3141"
"Vinton County",39163,13.9,434,"1266 of 3141"
"Clermont County",39025,14.1,3548,"1292 of 3141"
"Ottawa County",39123,14.2,562,"1305 of 3141"
"Portage County",39133,14.3,3184,"1319 of 3141"
"Greene County",39057,14.4,2832,"1333 of 3141"
"Tuscarawas County",39157,14.4,2093,"1333 of 3141"
"Hancock County",39063,14.5,1370,"1343 of 3141"
"Mercer County",39107,14.6,634,"1362 of 3141"
"Franklin County",39049,14.7,34546,"1380 of 3141"
"Monroe County",39111,14.7,352,"1380 of 3141"
"Putnam County",39137,14.7,437,"1380 of 3141"
"Ashland County",39005,14.8,1207,"1392 of 3141"
"Fairfield County",39045,14.8,2802,"1392 of 3141"
"Coshocton County",39031,15.4,1159,"1466 of 3141"
"Hardin County",39065,15.5,882,"1477 of 3141"
"Butler County",39017,15.7,8530,"1506 of 3141"
"Morrow County",39117,16.6,812,"1619 of 3141"
"Union County",39159,16.6,757,"1619 of 3141"
"Warren County",39165,17.2,2980,"1704 of 3141"
"Delaware County",39041,19.4,2106,"1994 of 3141"
"Wayne County",39169,22.4,3632,"2378 of 3141"
"Geauga County",39055,24.8,1721,"2626 of 3141"
"Holmes County",39075,30.1,1991,"2917 of 3141"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
