Demographic Data Report for South Dakota by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"South Dakota",46000,50.6,446461,"49 of 52"
"Ziebach County",46137,49.8,1234,"1411 of 3143"
"Yankton County",46135,52.4,12162,"2774 of 3143"
"Walworth County",46129,48.5,2598,"402 of 3143"
"Union County",46127,51.0,8377,"2397 of 3143"
"Turner County",46125,50.3,4334,"1911 of 3143"
"Tripp County",46123,50.6,2839,"2140 of 3143"
"Todd County",46121,49.4,4661,"1019 of 3143"
"Sully County",46119,57.0,729,"3070 of 3143"
"Stanley County",46117,58.7,1740,"3089 of 3143"
"Spink County",46115,51.5,3301,"2588 of 3143"
"Sanborn County",46111,52.3,1239,"2748 of 3143"
"Roberts County",46109,50.7,5194,"2202 of 3143"
"Potter County",46107,49.2,1285,"806 of 3143"
"Perkins County",46105,50.7,1510,"2247 of 3143"
"Pennington County",46103,50.8,55209,"2286 of 3143"
"Oglala Lakota/Shannon County",46102,49.0,6775,"662 of 3143"
"Moody County",46101,51.2,3242,"2477 of 3143"
"Minnehaha County",46099,50.7,98866,"2256 of 3143"
"Miner County",46097,49.8,1143,"1499 of 3143"
"Mellette County",46095,49.2,942,"797 of 3143"
"Meade County",46093,51.9,15355,"2687 of 3143"
"McPherson County",46089,48.5,1088,"381 of 3143"
"McCook County",46087,51.6,2931,"2625 of 3143"
"Marshall County",46091,52.2,2282,"2731 of 3143"
"Lyman County",46085,53.2,1992,"2873 of 3143"
"Lincoln County",46083,49.4,31231,"999 of 3143"
"Lawrence County",46081,49.6,12736,"1187 of 3143"
"Lake County",46079,51.8,5884,"2665 of 3143"
"Kingsbury County",46077,51.0,2617,"2395 of 3143"
"Jones County",46075,44.5,408,"12 of 3143"
"Jerauld County",46073,49.1,890,"779 of 3143"
"Jackson County",46071,49.2,1410,"793 of 3143"
"Hyde County",46069,51.6,712,"2602 of 3143"
"Hutchinson County",46067,49.6,3675,"1188 of 3143"
"Hughes County",46065,49.3,8791,"909 of 3143"
"Harding County",46063,55.0,648,"2997 of 3143"
"Hanson County",46061,50.5,1731,"2078 of 3143"
"Hand County",46059,51.5,1576,"2579 of 3143"
"Hamlin County",46057,51.7,3170,"2654 of 3143"
"Haakon County",46055,44.1,824,"8 of 3143"
"Gregory County",46053,52.3,2095,"2760 of 3143"
"Grant County",46051,52.8,3985,"2829 of 3143"
"Faulk County",46049,46.5,1003,"48 of 3143"
"Fall River County",46047,52.3,3647,"2749 of 3143"
"Edmunds County",46045,52.5,2104,"2797 of 3143"
"Douglas County",46043,49.5,1404,"1082 of 3143"
"Dewey County",46041,50.4,2694,"2033 of 3143"
"Deuel County",46039,51.8,2218,"2660 of 3143"
"Day County",46037,51.0,2800,"2413 of 3143"
"Davison County",46035,49.4,9861,"1044 of 3143"
"Custer County",46033,49.8,4164,"1439 of 3143"
"Corson County",46031,49.7,1972,"1368 of 3143"
"Codington County",46029,50.5,14272,"2063 of 3143"
"Clay County",46027,49.3,7303,"899 of 3143"
"Clark County",46025,50.7,1921,"2211 of 3143"
"Charles Mix County",46023,50.1,4684,"1752 of 3143"
"Campbell County",46021,53.5,828,"2902 of 3143"
"Butte County",46019,49.8,5067,"1481 of 3143"
"Buffalo County",46017,52.0,1026,"2695 of 3143"
"Brule County",46015,50.7,2659,"2214 of 3143"
"Brown County",46013,49.5,19051,"1127 of 3143"
"Brookings County",46011,51.1,17523,"2426 of 3143"
"Bon Homme County",46009,60.0,4214,"3104 of 3143"
"Bennett County",46007,48.1,1642,"248 of 3143"
"Beadle County",46005,50.5,9568,"2072 of 3143"
"Aurora County",46003,53.8,1425,"2923 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
