Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Missouri",29000,12.8,762023,"31 of 52"
"United States",00000,12.6,40661636,"N/A"
"Pemiscot County",29155,27.5,4324,"3038 of 3143"
"Oregon County",29149,25.4,2211,"2974 of 3143"
"Wayne County",29223,23.6,2623,"2903 of 3143"
"Howell County",29091,23.5,9170,"2890 of 3143"
"Shannon County",29203,23.4,1614,"2887 of 3143"
"Mississippi County",29133,23.4,2679,"2886 of 3143"
"Adair County",29001,22.9,5258,"2862 of 3143"
"Barton County",29011,22.1,2553,"2811 of 3143"
"Dunklin County",29069,22.1,6142,"2808 of 3143"
"Carter County",29035,22.0,1151,"2796 of 3143"
"Ozark County",29153,21.9,1865,"2787 of 3143"
"Iron County",29093,21.7,2011,"2777 of 3143"
"Douglas County",29067,21.3,2493,"2747 of 3143"
"Ripley County",29181,21.3,2316,"2745 of 3143"
"Butler County",29023,21.3,8820,"2742 of 3143"
"Dallas County",29059,21.1,3530,"2728 of 3143"
"Nodaway County",29147,20.7,3877,"2695 of 3143"
"Morgan County",29141,20.0,4093,"2641 of 3143"
"Wright County",29229,19.7,3516,"2612 of 3143"
"St. Louis City",29510,19.6,57869,"2606 of 3143"
"New Madrid County",29143,19.6,3178,"2603 of 3143"
"Washington County",29221,19.2,4350,"2563 of 3143"
"Texas County",29215,19.1,4478,"2555 of 3143"
"Lewis County",29111,18.9,1748,"2532 of 3143"
"Phelps County",29161,18.8,7809,"2519 of 3143"
"Cedar County",29039,18.5,2584,"2484 of 3143"
"Benton County",29015,18.4,3525,"2482 of 3143"
"McDonald County",29119,18.1,4167,"2431 of 3143"
"Barry County",29009,17.9,6086,"2404 of 3143"
"Jasper County",29097,17.9,21396,"2395 of 3143"
"Marion County",29127,17.8,4850,"2384 of 3143"
"Dade County",29057,17.5,1306,"2345 of 3143"
"Stoddard County",29207,17.2,4892,"2301 of 3143"
"Caldwell County",29025,17.2,1479,"2300 of 3143"
"Dent County",29065,16.9,2430,"2246 of 3143"
"Boone County",29019,16.8,29091,"2238 of 3143"
"Audrain County",29007,16.8,3981,"2230 of 3143"
"St. Francois County",29187,16.7,10228,"2218 of 3143"
"Bates County",29013,16.7,2619,"2205 of 3143"
"Harrison County",29081,16.6,1343,"2198 of 3143"
"Crawford County",29055,16.5,3768,"2187 of 3143"
"Pike County",29163,16.5,2646,"2181 of 3143"
"Scott County",29201,16.4,6134,"2156 of 3143"
"Lawrence County",29109,16.2,6075,"2130 of 3143"
"Randolph County",29175,16.2,3710,"2125 of 3143"
"Vernon County",29217,16.1,3070,"2113 of 3143"
"Grundy County",29079,16.1,1543,"2112 of 3143"
"Pettis County",29159,16.1,6775,"2108 of 3143"
"Polk County",29167,15.9,4755,"2081 of 3143"
"Buchanan County",29021,15.9,12968,"2077 of 3143"
"Maries County",29125,15.8,1329,"2069 of 3143"
"Laclede County",29105,15.7,5574,"2052 of 3143"
"Sullivan County",29211,15.7,918,"2048 of 3143"
"Worth County",29227,15.7,308,"2040 of 3143"
"Reynolds County",29179,15.6,934,"2027 of 3143"
"Linn County",29115,15.5,1837,"2017 of 3143"
"Hickory County",29085,15.4,1286,"1999 of 3143"
"Monroe County",29137,15.4,1311,"1991 of 3143"
"Montgomery County",29139,15.2,1684,"1960 of 3143"
"Gentry County",29075,15.2,922,"1940 of 3143"
"Henry County",29083,15.1,3253,"1923 of 3143"
"St. Clair County",29185,15.1,1340,"1917 of 3143"
"Greene County",29077,14.9,42557,"1889 of 3143"
"Miller County",29131,14.9,3598,"1876 of 3143"
"Newton County",29145,14.7,8469,"1835 of 3143"
"Webster County",29225,14.7,5550,"1831 of 3143"
"Taney County",29213,14.6,7911,"1828 of 3143"
"Pulaski County",29169,14.6,6391,"1811 of 3143"
"Cape Girardeau County",29031,14.4,11231,"1788 of 3143"
"Shelby County",29205,14.4,841,"1780 of 3143"
"Stone County",29209,14.4,4403,"1778 of 3143"
"Knox County",29103,14.3,532,"1761 of 3143"
"Bollinger County",29017,13.9,1482,"1678 of 3143"
"Saline County",29195,13.6,2966,"1606 of 3143"
"Mercer County",29129,13.5,474,"1595 of 3143"
"Jackson County",29095,13.4,94238,"1562 of 3143"
"Camden County",29029,13.3,5636,"1545 of 3143"
"Clark County",29045,13.2,867,"1508 of 3143"
"Chariton County",29041,13.2,947,"1504 of 3143"
"Cooper County",29053,13.0,2063,"1466 of 3143"
"Ralls County",29173,12.7,1307,"1405 of 3143"
"Daviess County",29061,12.4,1019,"1324 of 3143"
"Putnam County",29171,12.1,559,"1251 of 3143"
"Johnson County",29101,11.8,5833,"1159 of 3143"
