Demographic Data Report for Idaho by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Idaho",16000,91.2,1080514,"31 of 52"
"Clark County",16033,65.4,340,"11 of 3143"
"Owyhee County",16073,74.9,5851,"97 of 3143"
"Jerome County",16053,76.3,11249,"131 of 3143"
"Gooding County",16047,77.2,7642,"162 of 3143"
"Minidoka County",16067,79.1,10516,"242 of 3143"
"Power County",16077,79.5,3890,"257 of 3143"
"Camas County",16025,79.5,571,"263 of 3143"
"Lincoln County",16063,81.3,2715,"434 of 3143"
"Cassia County",16031,84.3,12258,"732 of 3143"
"Benewah County",16009,85.8,5787,"932 of 3143"
"Payette County",16075,86.1,14188,"992 of 3143"
"Canyon County",16027,86.5,122896,"1065 of 3143"
"Custer County",16037,87.0,2833,"1142 of 3143"
"Twin Falls County",16083,87.0,49602,"1150 of 3143"
"Gem County",16045,87.8,11533,"1272 of 3143"
"Washington County",16087,87.8,6485,"1277 of 3143"
"Boundary County",16021,88.3,7257,"1374 of 3143"
"Shoshone County",16079,88.4,8439,"1404 of 3143"
"Fremont County",16043,88.5,7816,"1423 of 3143"
"Butte County",16023,89.2,1696,"1568 of 3143"
"Elmore County",16039,89.3,15971,"1581 of 3143"
"Bingham County",16011,89.3,25665,"1601 of 3143"
"Caribou County",16029,89.7,4002,"1700 of 3143"
"Lemhi County",16059,90.0,5441,"1768 of 3143"
"Lewis County",16061,90.0,2323,"1770 of 3143"
"Blaine County",16013,90.0,15279,"1774 of 3143"
"Oneida County",16071,90.1,2645,"1792 of 3143"
"Valley County",16085,90.5,8144,"1906 of 3143"
"Jefferson County",16051,91.8,16073,"2223 of 3143"
"Bonner County",16017,91.9,31898,"2246 of 3143"
"Idaho County",16049,92.2,11251,"2316 of 3143"
"Teton County",16081,92.4,7336,"2386 of 3143"
"Clearwater County",16035,92.4,6349,"2396 of 3143"
"Adams County",16003,92.5,3170,"2412 of 3143"
"Bonneville County",16019,92.5,68498,"2413 of 3143"
"Franklin County",16041,92.7,7774,"2469 of 3143"
"Bear Lake County",16007,93.1,3824,"2576 of 3143"
"Nez Perce County",16069,93.2,27179,"2587 of 3143"
"Bannock County",16005,93.3,51370,"2615 of 3143"
"Kootenai County",16055,93.5,109762,"2676 of 3143"
"Boise County",16015,94.7,5672,"2917 of 3143"
"Ada County",16001,95.0,314196,"2965 of 3143"
"Madison County",16065,95.6,20883,"3034 of 3143"
"Latah County",16057,96.5,22245,"3106 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 10:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
