Demographic Data Report for Montana by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Montana",30000,6.1,65452,"5 of 52"
"United States",00000,0.8,2722661,"N/A"
"Beaverhead County",30001,1.2,110,"580 of 3143"
"Big Horn County",30003,66.4,8761,"18 of 3143"
"Blaine County",30005,52.6,3707,"28 of 3143"
"Broadwater County",30007,0.8,54,"769 of 3143"
"Carbon County",30009,0.6,58,"1027 of 3143"
"Carter County",30011,0.4,5,"1359 of 3143"
"Cascade County",30013,4.0,3403,"236 of 3143"
"Chouteau County",30015,19.2,1132,"64 of 3143"
"Custer County",30017,0.8,97,"771 of 3143"
"Daniels County",30019,2.5,43,"330 of 3143"
"Dawson County",30021,1.7,154,"433 of 3143"
"Deer Lodge County",30023,1.5,143,"473 of 3143"
"Fallon County",30025,3.5,108,"263 of 3143"
"Fergus County",30027,1.2,141,"550 of 3143"
"Flathead County",30029,1.1,1158,"608 of 3143"
"Gallatin County",30031,0.9,1012,"728 of 3143"
"Garfield County",30033,0.0,0,"2932 of 3143"
"Glacier County",30035,63.3,8752,"20 of 3143"
"Golden Valley County",30037,0.7,6,"834 of 3143"
"Granite County",30039,0.7,22,"911 of 3143"
"Hill County",30041,24.2,3950,"50 of 3143"
"Jefferson County",30043,1.2,141,"585 of 3143"
"Judith Basin County",30045,1.9,38,"398 of 3143"
"Lake County",30047,22.7,7038,"52 of 3143"
"Lewis and Clark County",30049,1.1,807,"596 of 3143"
"Liberty County",30051,0.2,5,"1764 of 3143"
"Lincoln County",30053,1.4,274,"502 of 3143"
"Madison County",30057,0.4,33,"1307 of 3143"
"McCone County",30055,3.5,64,"261 of 3143"
"Meagher County",30059,3.7,71,"254 of 3143"
"Mineral County",30061,1.6,74,"454 of 3143"
"Missoula County",30063,2.2,2595,"357 of 3143"
"Musselshell County",30065,3.1,148,"291 of 3143"
"Park County",30067,0.7,116,"889 of 3143"
"Petroleum County",30069,0.0,0,"2932 of 3143"
"Phillips County",30071,6.7,283,"164 of 3143"
"Pondera County",30073,14.8,884,"84 of 3143"
"Powder River County",30075,2.3,40,"353 of 3143"
"Powell County",30077,5.1,354,"196 of 3143"
"Prairie County",30079,0.1,1,"2592 of 3143"
"Ravalli County",30081,0.8,372,"741 of 3143"
"Richland County",30083,0.1,17,"2238 of 3143"
"Roosevelt County",30085,59.7,6494,"23 of 3143"
"Rosebud County",30087,38.1,3222,"38 of 3143"
"Sanders County",30089,3.7,459,"246 of 3143"
"Sheridan County",30091,1.7,60,"436 of 3143"
"Silver Bow County",30093,2.5,868,"329 of 3143"
"Stillwater County",30095,1.0,93,"638 of 3143"
"Sweet Grass County",30097,0.8,29,"793 of 3143"
"Teton County",30099,1.7,103,"448 of 3143"
"Toole County",30101,6.0,303,"175 of 3143"
"Treasure County",30103,0.1,1,"2266 of 3143"
"Valley County",30105,9.9,748,"123 of 3143"
"Wheatland County",30107,1.7,35,"443 of 3143"
"Wibaux County",30109,1.0,10,"656 of 3143"
"Yellowstone County",30111,4.2,6856,"229 of 3143"

Created by statecancerprofiles.cancer.gov on 06/18/2024 2:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
