Demographic Data Report for Texas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Texas",48000,25.8,7446176,"2 of 52"
"United States",00000,22.5,74234075,"N/A"
"Kenedy County",48261,39.1,66,"4 of 3143"
"Loving County",48301,37.3,31,"8 of 3143"
"Gaines County",48165,36.2,7659,"14 of 3143"
"Sterling County",48431,36.0,501,"15 of 3143"
"Oldham County",48359,35.1,791,"20 of 3143"
"Zapata County",48505,33.4,4662,"28 of 3143"
"Borden County",48033,33.3,183,"30 of 3143"
"Starr County",48427,33.0,21610,"34 of 3143"
"Yoakum County",48501,32.7,2522,"36 of 3143"
"Webb County",48479,32.7,87230,"37 of 3143"
"Dallam County",48111,32.7,2330,"38 of 3143"
"Hidalgo County",48215,32.5,281366,"41 of 3143"
"Stonewall County",48433,32.1,436,"47 of 3143"
"Martin County",48317,32.1,1673,"48 of 3143"
"Reagan County",48383,32.1,1079,"49 of 3143"
"Moore County",48341,31.9,6853,"50 of 3143"
"Jim Hogg County",48247,31.7,1543,"52 of 3143"
"Deaf Smith County",48117,31.3,5843,"62 of 3143"
"Maverick County",48323,31.3,18066,"63 of 3143"
"Ochiltree County",48357,31.1,3129,"67 of 3143"
"Andrews County",48003,30.9,5616,"70 of 3143"
"Crane County",48103,30.8,1432,"74 of 3143"
"Lipscomb County",48295,30.8,965,"76 of 3143"
"Ector County",48135,30.6,49291,"79 of 3143"
"Sutton County",48435,30.6,1044,"80 of 3143"
"Kent County",48263,30.4,192,"83 of 3143"
"Cameron County",48061,30.3,127236,"90 of 3143"
"Hansford County",48195,30.0,1598,"91 of 3143"
"Winkler County",48495,29.4,2242,"108 of 3143"
"Ward County",48475,29.4,3341,"109 of 3143"
"Castro County",48069,29.3,2185,"110 of 3143"
"Titus County",48449,29.2,9146,"114 of 3143"
"Zavala County",48507,29.2,2886,"117 of 3143"
"Midland County",48329,29.0,48486,"119 of 3143"
"Dimmit County",48127,29.0,2567,"121 of 3143"
"Val Verde County",48465,28.6,13681,"131 of 3143"
"Chambers County",48071,28.4,12872,"139 of 3143"
"Parmer County",48369,28.4,2803,"141 of 3143"
"Kaufman County",48257,28.2,39500,"147 of 3143"
"Cottle County",48101,28.1,439,"150 of 3143"
"McMullen County",48311,28.0,204,"156 of 3143"
"Lamb County",48279,27.9,3670,"162 of 3143"
"Bailey County",48017,27.9,1943,"164 of 3143"
"Bell County",48027,27.8,101395,"169 of 3143"
"Terry County",48445,27.8,3314,"171 of 3143"
"Lynn County",48305,27.6,1543,"180 of 3143"
"Jim Wells County",48249,27.5,10769,"186 of 3143"
"Fort Bend County",48157,27.5,221496,"188 of 3143"
"Potter County",48375,27.5,32688,"190 of 3143"
"Liberty County",48291,27.3,24579,"203 of 3143"
"Atascosa County",48013,27.3,13289,"206 of 3143"
"Hale County",48189,27.2,8946,"213 of 3143"
"Cochran County",48079,27.1,693,"216 of 3143"
"El Paso County",48141,27.1,233279,"219 of 3143"
"Rockwall County",48397,27.0,28455,"222 of 3143"
"Floyd County",48153,27.0,1481,"224 of 3143"
"Uvalde County",48463,27.0,6725,"231 of 3143"
"Gonzales County",48177,27.0,5318,"233 of 3143"
"Hemphill County",48211,26.8,926,"239 of 3143"
"Presidio County",48377,26.8,1696,"243 of 3143"
"San Patricio County",48409,26.8,18357,"249 of 3143"
"Ellis County",48139,26.8,50301,"250 of 3143"
"Harris County",48201,26.7,1254881,"255 of 3143"
"Upton County",48461,26.6,888,"265 of 3143"
"Camp County",48063,26.5,3309,"271 of 3143"
"Shelby County",48419,26.5,6421,"272 of 3143"
"Navarro County",48349,26.4,13703,"285 of 3143"
"Brazoria County",48039,26.4,97191,"288 of 3143"
"Montgomery County",48339,26.3,160183,"291 of 3143"
"Tarrant County",48439,26.3,549926,"298 of 3143"
"Hockley County",48219,26.3,5693,"300 of 3143"
"Wharton County",48481,26.3,10927,"301 of 3143"
"Matagorda County",48321,26.2,9501,"315 of 3143"
"Johnson County",48251,26.1,46290,"318 of 3143"
"Dallas County",48113,26.1,680444,"321 of 3143"
"Nolan County",48353,26.1,3842,"330 of 3143"
"Gregg County",48183,26.0,32132,"341 of 3143"
"Dawson County",48115,26.0,3211,"344 of 3143"
"Collin County",48085,25.9,268898,"352 of 3143"
"Duval County",48131,25.8,2585,"357 of 3143"
"Jackson County",48239,25.8,3856,"375 of 3143"
"Hutchinson County",48233,25.7,5356,"378 of 3143"
"Collingsworth County",48087,25.7,759,"379 of 3143"
"Crosby County",48107,25.7,1352,"394 of 3143"
"Bastrop County",48021,25.6,24332,"398 of 3143"
"Angelina County",48005,25.6,22188,"406 of 3143"
"Bexar County",48029,25.6,508656,"416 of 3143"
"Cherokee County",48073,25.5,12899,"421 of 3143"
"Victoria County",48469,25.5,23277,"423 of 3143"
"Schleicher County",48413,25.4,648,"435 of 3143"
"Armstrong County",48011,25.4,503,"443 of 3143"
"Williamson County",48491,25.4,150222,"447 of 3143"
"Gray County",48179,25.4,5426,"454 of 3143"
"Knox County",48275,25.4,858,"455 of 3143"
"Wheeler County",48483,25.2,1285,"477 of 3143"
"Harrison County",48203,25.2,17315,"481 of 3143"
"Orange County",48361,25.2,21402,"492 of 3143"
"Swisher County",48437,25.1,1772,"502 of 3143"
"Taylor County",48441,25.0,35433,"516 of 3143"
"Guadalupe County",48187,25.0,42316,"525 of 3143"
"Parker County",48367,24.9,36063,"543 of 3143"
"King County",48269,24.9,57,"548 of 3143"
"Wise County",48497,24.9,16888,"553 of 3143"
"Pecos County",48371,24.9,3778,"558 of 3143"
"Hardin County",48199,24.8,13935,"564 of 3143"
"Irion County",48235,24.8,385,"578 of 3143"
"Scurry County",48415,24.7,4200,"589 of 3143"
"Culberson County",48109,24.7,546,"594 of 3143"
"McLennan County",48309,24.7,63752,"596 of 3143"
"Hopkins County",48223,24.7,9052,"599 of 3143"
"Nueces County",48355,24.6,87114,"614 of 3143"
"Smith County",48423,24.6,57008,"616 of 3143"
"Denton County",48121,24.5,216685,"663 of 3143"
"Young County",48503,24.4,4374,"674 of 3143"
"Brooks County",48047,24.4,1734,"676 of 3143"
"Calhoun County",48057,24.4,4970,"683 of 3143"
"Waller County",48473,24.4,13525,"691 of 3143"
"Kleberg County",48273,24.3,7546,"703 of 3143"
"Jefferson County",48245,24.3,62468,"704 of 3143"
"Galveston County",48167,24.3,84398,"707 of 3143"
"Randall County",48381,24.2,33670,"741 of 3143"
"Wilson County",48493,24.1,11915,"766 of 3143"
"Delta County",48119,24.1,1267,"769 of 3143"
"Upshur County",48459,24.1,9827,"781 of 3143"
"Carson County",48065,24.1,1410,"789 of 3143"
"Hunt County",48231,24.1,23764,"795 of 3143"
"Robertson County",48395,24.0,4044,"804 of 3143"
"Tom Green County",48451,24.0,28588,"806 of 3143"
"Lamar County",48277,24.0,11990,"807 of 3143"
"Franklin County",48159,24.0,2497,"819 of 3143"
"Lubbock County",48303,24.0,73995,"821 of 3143"
"Milam County",48331,23.9,5962,"834 of 3143"
"Grayson County",48181,23.9,32139,"835 of 3143"
"Lavaca County",48285,23.9,4856,"842 of 3143"
"Cooke County",48097,23.9,9863,"846 of 3143"
"Colorado County",48089,23.9,4916,"853 of 3143"
"Jasper County",48241,23.9,7973,"864 of 3143"
"Willacy County",48489,23.8,4869,"890 of 3143"
"Austin County",48015,23.8,7179,"896 of 3143"
"Kendall County",48259,23.8,10445,"898 of 3143"
"Bowie County",48037,23.8,22143,"901 of 3143"
"Runnels County",48399,23.8,2353,"913 of 3143"
"Frio County",48163,23.6,4358,"970 of 3143"
"Palo Pinto County",48363,23.6,6673,"997 of 3143"
"Caldwell County",48055,23.6,10669,"1004 of 3143"
