Demographic Data Report for Texas by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Texas",48000,23.4,6618565,"41 of 52"
"Loving County",48301,1.2,1,"1 of 3143"
"Rockwall County",48397,7.2,7475,"10 of 3143"
"Borden County",48033,7.6,42,"18 of 3143"
"Hartley County",48205,8.8,357,"45 of 3143"
"Mason County",48319,9.5,375,"62 of 3143"
"Armstrong County",48011,10.5,202,"89 of 3143"
"Kendall County",48259,10.8,4692,"103 of 3143"
"Williamson County",48491,10.9,63811,"105 of 3143"
"Collin County",48085,11.4,118326,"126 of 3143"
"Denton County",48121,11.7,102570,"144 of 3143"
"Hemphill County",48211,11.8,404,"147 of 3143"
"Franklin County",48159,12.5,1293,"186 of 3143"
"Comal County",48091,13.1,20278,"219 of 3143"
"Crockett County",48105,13.2,382,"233 of 3143"
"Fort Bend County",48157,13.2,105651,"233 of 3143"
"Kent County",48263,13.4,78,"250 of 3143"
"Sterling County",48431,14.0,191,"304 of 3143"
"Brazoria County",48039,14.1,50382,"312 of 3143"
"Parker County",48367,14.2,20208,"314 of 3143"
"Hood County",48221,14.3,8580,"326 of 3143"
"Carson County",48065,14.4,838,"329 of 3143"
"Ellis County",48139,14.4,26828,"333 of 3143"
"Roberts County",48393,15.4,109,"424 of 3143"
"Crane County",48103,15.4,701,"425 of 3143"
"Gillespie County",48171,15.7,4156,"461 of 3143"
"Montgomery County",48339,15.8,95434,"470 of 3143"
"Somervell County",48425,15.9,1428,"495 of 3143"
"Midland County",48329,16.1,26639,"517 of 3143"
"Blanco County",48031,16.3,1817,"542 of 3143"
"Randall County",48381,16.6,22627,"583 of 3143"
"Shackelford County",48417,16.8,524,"611 of 3143"
"Clay County",48077,17.0,1725,"625 of 3143"
"Guadalupe County",48187,17.1,28633,"635 of 3143"
"Reagan County",48383,17.2,574,"647 of 3143"
"Travis County",48453,17.5,217049,"690 of 3143"
"Callahan County",48059,17.5,2386,"694 of 3143"
"Wilson County",48493,17.6,8569,"703 of 3143"
"Motley County",48345,17.7,225,"728 of 3143"
"Fayette County",48149,18.0,4329,"763 of 3143"
"Irion County",48235,18.1,281,"776 of 3143"
"Johnson County",48251,18.1,31449,"780 of 3143"
"Galveston County",48167,18.1,61798,"787 of 3143"
"Kaufman County",48257,18.1,25139,"791 of 3143"
"Martin County",48317,18.3,947,"819 of 3143"
"Medina County",48325,18.5,8914,"849 of 3143"
"Archer County",48009,18.5,1586,"856 of 3143"
"Schleicher County",48413,18.7,477,"875 of 3143"
"Wise County",48497,18.8,12527,"885 of 3143"
"Sherman County",48421,18.8,436,"887 of 3143"
"Lipscomb County",48295,18.9,579,"909 of 3143"
"Mills County",48333,19.0,827,"920 of 3143"
"Rains County",48379,19.1,2272,"930 of 3143"
"Fisher County",48151,19.1,702,"939 of 3143"
"Bastrop County",48021,19.2,17783,"955 of 3143"
"Burleson County",48051,19.2,3355,"963 of 3143"
"Llano County",48299,19.2,4051,"968 of 3143"
"Bandera County",48019,19.4,3959,"981 of 3143"
