Demographic Data Report for Washington by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Washington",53000,8.9
"United States",00000,data not available
"Ferry County",53019,15.0
"Okanogan County",53047,13.4
"Grays Harbor County",53027,13.1
"Pacific County",53049,12.5
"Cowlitz County",53015,11.7
"Clallam County",53009,11.3
"Jefferson County",53031,11.3
"Pend Oreille County",53051,11.3
"Stevens County",53065,11.3
"Lewis County",53041,11.2
"Mason County",53045,10.9
"Wahkiakum County",53069,10.9
"Adams County",53001,10.8
"Klickitat County",53039,10.8
"Whitman County",53075,10.8
"Garfield County",53023,10.7
"Yakima County",53077,10.7
"Spokane County",53063,10.1
"Asotin County",53003,10.0
"Lincoln County",53043,10.0
"Chelan County",53007,9.9
"Columbia County",53013,9.8
"Whatcom County",53073,9.8
"Grant County",53025,9.7
"Kittitas County",53037,9.6
"Douglas County",53017,9.4
"Skagit County",53057,9.4
"Franklin County",53021,9.2
"Benton County",53005,8.9
"Walla Walla County",53071,8.8
"Skamania County",53059,8.6
"Thurston County",53067,8.5
"Clark County",53011,8.4
"Pierce County",53053,8.4
"Island County",53029,8.2
"Kitsap County",53035,8.2
"San Juan County",53055,8.1
"King County",53033,7.3
"Snohomish County",53061,7.2

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:36 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
