Demographic Data Report for Illinois by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Illinois",17000,10.1,885321,"31 of 52"
"Cook County",17031,12.0,439740,"1835 of 3143"
"Kane County",17089,14.0,47621,"2175 of 3143"
"Lake County",17097,9.2,43130,"1176 of 3143"
"DuPage County",17043,6.5,41827,"483 of 3143"
"Will County",17197,8.5,39246,"1013 of 3143"
"Winnebago County",17201,11.8,22994,"1794 of 3143"
"McHenry County",17111,6.5,13717,"469 of 3143"
"St. Clair County",17163,7.7,13631,"805 of 3143"
"Madison County",17119,7.0,13030,"592 of 3143"
"Rock Island County",17161,11.0,10918,"1620 of 3143"
"Sangamon County",17167,7.2,9898,"665 of 3143"
"Peoria County",17143,7.8,9588,"821 of 3143"
"Kankakee County",17091,10.5,7490,"1488 of 3143"
"La Salle County",17099,9.4,7334,"1236 of 3143"
"Champaign County",17019,5.2,6294,"223 of 3143"
"Tazewell County",17179,6.8,6260,"540 of 3143"
"Macon County",17115,8.3,5926,"932 of 3143"
"Kendall County",17093,6.4,5307,"443 of 3143"
"Vermilion County",17183,9.8,4997,"1323 of 3143"
"Boone County",17007,12.9,4575,"1992 of 3143"
"DeKalb County",17037,7.4,4404,"701 of 3143"
"McLean County",17113,4.0,4190,"74 of 3143"
"Knox County",17095,11.1,3859,"1638 of 3143"
"Williamson County",17199,7.3,3506,"689 of 3143"
"Adams County",17001,7.6,3475,"746 of 3143"
"Whiteside County",17195,8.7,3399,"1049 of 3143"
"Randolph County",17157,14.9,3309,"2304 of 3143"
"Ogle County",17141,9.0,3255,"1147 of 3143"
"Marion County",17121,11.0,2885,"1629 of 3143"
"Macoupin County",17117,8.9,2857,"1112 of 3143"
"Franklin County",17055,10.4,2809,"1486 of 3143"
"Jackson County",17077,8.4,2710,"965 of 3143"
"Henry County",17073,7.7,2694,"804 of 3143"
"Jefferson County",17081,10.1,2644,"1401 of 3143"
"Lee County",17103,10.4,2607,"1466 of 3143"
"Fulton County",17057,10.5,2595,"1495 of 3143"
"Stephenson County",17177,8.1,2576,"895 of 3143"
"Christian County",17021,10.6,2569,"1524 of 3143"
"Montgomery County",17135,12.2,2514,"1859 of 3143"
"Perry County",17145,16.4,2500,"2489 of 3143"
"Livingston County",17105,9.9,2492,"1343 of 3143"
"Coles County",17029,8.1,2465,"888 of 3143"
"Morgan County",17137,10.6,2451,"1526 of 3143"
"Clinton County",17027,8.7,2297,"1060 of 3143"
"Iroquois County",17075,11.6,2234,"1733 of 3143"
"Bureau County",17011,9.4,2230,"1227 of 3143"
"Grundy County",17063,6.4,2230,"445 of 3143"
"Douglas County",17041,16.1,2118,"2455 of 3143"
"Saline County",17165,12.2,2087,"1860 of 3143"
"Fayette County",17051,13.6,2071,"2095 of 3143"
"Logan County",17107,9.7,1906,"1298 of 3143"
"Crawford County",17033,13.7,1886,"2123 of 3143"
"Lawrence County",17101,15.6,1765,"2406 of 3143"
"Johnson County",17087,16.9,1635,"2545 of 3143"
"Effingham County",17049,6.9,1631,"564 of 3143"
"Edgar County",17045,12.0,1493,"1831 of 3143"
"Woodford County",17203,5.7,1484,"304 of 3143"
"Wayne County",17191,12.6,1438,"1942 of 3143"
"Carroll County",17015,12.1,1376,"1842 of 3143"
"Bond County",17005,11.2,1345,"1677 of 3143"
"Union County",17181,10.8,1337,"1572 of 3143"
"Warren County",17187,12.1,1335,"1850 of 3143"
"Moultrie County",17139,13.5,1322,"2073 of 3143"
"Cass County",17017,15.1,1320,"2325 of 3143"
"Massac County",17127,12.7,1297,"1953 of 3143"
"Jo Daviess County",17085,7.8,1280,"809 of 3143"
"Monroe County",17133,4.7,1155,"145 of 3143"
"Jersey County",17083,7.6,1139,"754 of 3143"
"Clay County",17025,11.6,1082,"1748 of 3143"
"Shelby County",17173,6.8,1035,"556 of 3143"
"White County",17193,10.3,1030,"1445 of 3143"
"Pike County",17149,8.9,920,"1097 of 3143"
"Mason County",17125,9.4,895,"1215 of 3143"
"Brown County",17009,19.3,893,"2792 of 3143"
"Hancock County",17067,6.6,846,"499 of 3143"
"Richland County",17159,7.7,843,"784 of 3143"
"Mercer County",17131,7.5,842,"726 of 3143"
"McDonough County",17109,5.0,821,"175 of 3143"
"Greene County",17061,9.3,804,"1211 of 3143"
"Washington County",17189,7.9,785,"834 of 3143"
"Ford County",17053,8.2,779,"931 of 3143"
"De Witt County",17039,6.9,771,"565 of 3143"
"Clark County",17023,7.0,756,"578 of 3143"
"Piatt County",17147,6.3,740,"424 of 3143"
"Hamilton County",17065,11.8,676,"1798 of 3143"
"Wabash County",17185,8.1,658,"900 of 3143"
"Marshall County",17123,7.6,648,"744 of 3143"
"Alexander County",17003,13.8,527,"2139 of 3143"
"Cumberland County",17035,7.1,525,"615 of 3143"
"Jasper County",17079,8.0,520,"867 of 3143"
"Hardin County",17069,15.2,445,"2347 of 3143"
"Gallatin County",17059,12.0,442,"1828 of 3143"
"Pulaski County",17153,10.7,404,"1556 of 3143"
"Schuyler County",17169,7.6,404,"755 of 3143"
"Stark County",17175,10.4,404,"1478 of 3143"
"Menard County",17129,4.3,371,"95 of 3143"
"Henderson County",17071,7.5,367,"742 of 3143"
"Edwards County",17047,7.9,347,"831 of 3143"
"Pope County",17151,10.9,316,"1603 of 3143"
"Putnam County",17155,6.7,275,"523 of 3143"
"Calhoun County",17013,7.2,241,"669 of 3143"
"Scott County",17171,6.0,210,"353 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
