Demographic Data Report for Colorado by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Colorado",08000,4.6,145038,"17 of 52"
"Saguache County",08109,10.6,315,"3039 of 3143"
"Jackson County",08057,9.0,61,"2922 of 3143"
"Conejos County",08021,8.0,268,"2784 of 3143"
"Costilla County",08023,7.7,108,"2748 of 3143"
"Las Animas County",08071,7.3,464,"2667 of 3143"
"Rio Grande County",08105,7.2,395,"2625 of 3143"
"Rio Blanco County",08103,7.0,219,"2583 of 3143"
"San Juan County",08111,6.9,28,"2545 of 3143"
"Pueblo County",08101,6.7,5049,"2488 of 3143"
"Otero County",08089,6.3,482,"2326 of 3143"
"Bent County",08011,6.1,103,"2249 of 3143"
"El Paso County",08041,6.1,21692,"2237 of 3143"
"Yuma County",08125,6.0,304,"2220 of 3143"
"Mesa County",08077,5.6,4357,"2038 of 3143"
"Crowley County",08025,5.6,101,"1994 of 3143"
"Custer County",08027,5.5,112,"1969 of 3143"
"Alamosa County",08003,5.5,435,"1954 of 3143"
"Huerfano County",08055,5.3,133,"1837 of 3143"
"Montrose County",08085,5.3,1022,"1824 of 3143"
"Delta County",08029,5.2,661,"1810 of 3143"
"Montezuma County",08083,5.1,585,"1686 of 3143"
"Grand County",08049,5.0,453,"1627 of 3143"
"Weld County",08123,4.9,8452,"1605 of 3143"
"Chaffee County",08015,4.8,450,"1521 of 3143"
"Archuleta County",08007,4.7,295,"1468 of 3143"
"Fremont County",08043,4.7,748,"1424 of 3143"
"Denver County",08031,4.6,19715,"1363 of 3143"
"Boulder County",08013,4.6,8520,"1350 of 3143"
"Adams County",08001,4.6,12897,"1349 of 3143"
"Arapahoe County",08005,4.6,16779,"1340 of 3143"
"Larimer County",08069,4.6,9002,"1335 of 3143"
"Moffat County",08081,4.5,288,"1317 of 3143"
"Mineral County",08079,4.5,20,"1314 of 3143"
"Teller County",08119,4.4,537,"1251 of 3143"
"Park County",08093,4.4,398,"1231 of 3143"
"Morgan County",08087,4.3,604,"1192 of 3143"
"Sedgwick County",08115,4.3,47,"1169 of 3143"
"Gunnison County",08051,4.2,441,"1128 of 3143"
"Jefferson County",08059,4.0,13309,"993 of 3143"
"Garfield County",08045,3.9,1357,"964 of 3143"
"Prowers County",08099,3.9,208,"948 of 3143"
"Hinsdale County",08053,3.9,15,"941 of 3143"
"Eagle County",08037,3.9,1314,"936 of 3143"
"Clear Creek County",08019,3.9,227,"926 of 3143"
"San Miguel County",08113,3.6,182,"767 of 3143"
"Ouray County",08091,3.6,82,"754 of 3143"
"Douglas County",08035,3.5,6839,"703 of 3143"
"Logan County",08075,3.4,388,"682 of 3143"
"Broomfield County",08014,3.3,1423,"630 of 3143"
"La Plata County",08067,3.3,994,"614 of 3143"
"Summit County",08117,3.2,658,"586 of 3143"
"Kit Carson County",08063,3.1,112,"548 of 3143"
"Washington County",08121,3.1,72,"535 of 3143"
"Dolores County",08033,3.0,35,"486 of 3143"
"Cheyenne County",08017,2.9,24,"439 of 3143"
"Lake County",08065,2.7,125,"393 of 3143"
"Pitkin County",08097,2.7,311,"392 of 3143"
"Baca County",08009,2.7,41,"376 of 3143"
"Lincoln County",08073,2.6,48,"346 of 3143"
"Routt County",08107,2.5,357,"313 of 3143"
"Elbert County",08039,2.0,276,"185 of 3143"
"Gilpin County",08047,1.9,74,"180 of 3143"
"Phillips County",08095,1.1,23,"82 of 3143"
"Kiowa County",08061,0.6,4,"42 of 3143"

Created by statecancerprofiles.cancer.gov on 06/06/2024 6:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
