Demographic Data Report for Tennessee by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Tennessee",47000,11.5
"United States",00000,data not available
"Hancock County",47067,19.2
"Lake County",47095,18.4
"Scott County",47151,18.4
"Campbell County",47013,17.4
"Clay County",47027,17.2
"Perry County",47135,16.7
"Pickett County",47137,16.7
"Bledsoe County",47007,16.5
"Cocke County",47029,16.4
"Fentress County",47049,16.1
"Benton County",47005,16.0
"Claiborne County",47025,16.0
"Van Buren County",47175,16.0
"Morgan County",47129,15.7
"Johnson County",47091,15.4
"Carter County",47019,15.3
"Grundy County",47061,15.2
"Lewis County",47101,15.2
"DeKalb County",47041,15.0
"Obion County",47131,14.8
"Sequatchie County",47153,14.8
"Warren County",47177,14.8
"Hawkins County",47073,14.7
"Henry County",47079,14.7
"Jackson County",47087,14.7
"Lauderdale County",47097,14.5
"Rhea County",47143,14.5
"Decatur County",47039,14.3
"Monroe County",47123,14.3
"Grainger County",47057,14.2
"Greene County",47059,14.1
"Macon County",47111,14.1
"Marion County",47115,14.0
"Unicoi County",47171,14.0
"Weakley County",47183,14.0
"Anderson County",47001,13.8
"Hardin County",47071,13.8
"Haywood County",47075,13.8
"Carroll County",47017,13.7
"Coffee County",47031,13.7
"Dyer County",47045,13.7
"Sullivan County",47163,13.6
"Cannon County",47015,13.5
"Hamblen County",47063,13.5
"McMinn County",47107,13.5
"Meigs County",47121,13.5
"Wayne County",47181,13.5
"Lawrence County",47099,13.4
"Overton County",47133,13.4
"Union County",47173,13.4
"McNairy County",47109,13.2
"Henderson County",47077,13.1
"Cumberland County",47035,12.9
"Franklin County",47051,12.9
"Roane County",47145,12.8
"Bradley County",47011,12.7
"Hardeman County",47069,12.6
"Washington County",47179,12.6
"White County",47185,12.6
"Gibson County",47053,12.5
"Putnam County",47141,12.4
"Sevier County",47155,12.4
"Houston County",47083,12.2
"Jefferson County",47089,12.2
"Marshall County",47117,12.2
"Polk County",47139,11.9
"Stewart County",47161,11.9
"Hickman County",47081,11.8
"Crockett County",47033,11.7
"Smith County",47159,11.7
"Madison County",47113,11.6
"Bedford County",47003,11.5
"Chester County",47023,11.3
"Giles County",47055,11.3
"Shelby County",47157,11.1
"Humphreys County",47085,11.0
"Lincoln County",47103,10.7
"Dickson County",47043,10.5
"Hamilton County",47065,10.5
"Montgomery County",47125,10.5
"Davidson County",47037,10.4
"Knox County",47093,10.2
"Tipton County",47167,10.2
"Loudon County",47105,10.0
"Robertson County",47147,9.8
"Cheatham County",47021,9.7
"Trousdale County",47169,9.7
"Blount County",47009,9.5
"Fayette County",47047,9.3
"Sumner County",47165,9.1
"Maury County",47119,9.0
"Moore County",47127,8.7
"Wilson County",47189,8.5
"Rutherford County",47149,8.4
"Williamson County",47187,5.5

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:27 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
