Demographic Data Report for Wyoming by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"Wyoming",56000,0.9,5242,"50 of 52"
"United States",00000,12.6,41393012,"N/A"
"Crook County",56011,0.0,0,"3055 of 3143"
"Hot Springs County",56017,0.0,0,"3055 of 3143"
"Sublette County",56035,0.0,1,"3052 of 3143"
"Washakie County",56043,0.0,1,"3051 of 3143"
"Lincoln County",56023,0.1,14,"2998 of 3143"
"Converse County",56009,0.2,30,"2844 of 3143"
"Uinta County",56041,0.3,52,"2810 of 3143"
"Campbell County",56005,0.3,134,"2770 of 3143"
"Weston County",56045,0.4,25,"2685 of 3143"
"Sheridan County",56033,0.5,144,"2583 of 3143"
"Big Horn County",56003,0.5,58,"2550 of 3143"
"Platte County",56031,0.5,43,"2548 of 3143"
"Fremont County",56013,0.5,198,"2542 of 3143"
"Niobrara County",56027,0.5,13,"2525 of 3143"
"Park County",56029,0.7,202,"2368 of 3143"
"Goshen County",56015,0.7,88,"2344 of 3143"
"Teton County",56039,0.7,166,"2330 of 3143"
"Johnson County",56019,0.7,61,"2320 of 3143"
"Natrona County",56025,0.8,596,"2283 of 3143"
"Albany County",56001,0.9,337,"2158 of 3143"
"Carbon County",56007,1.1,160,"2039 of 3143"
"Sweetwater County",56037,1.2,525,"1946 of 3143"
"Laramie County",56021,2.4,2394,"1530 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
