Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Billings County, North Dakota",38007,100.0,839,"3129 of 3143"
"Blaine County, Nebraska",31009,100.0,346,"3129 of 3143"
"Cleveland County, Arkansas",05025,100.0,7632,"3129 of 3143"
"Garfield County, Montana",30033,100.0,972,"3129 of 3143"
"Grant County, Nebraska",31075,100.0,718,"3129 of 3143"
"Highland County, Virginia",51091,100.0,2229,"3129 of 3143"
"Jones County, South Dakota",46075,100.0,916,"3129 of 3143"
"Loving County, Texas",48301,100.0,83,"3129 of 3143"
"Norton City, Virginia",51720,100.0,3696,"3129 of 3143"
"Owsley County, Kentucky",21189,100.0,4094,"3129 of 3143"
"Petroleum County, Montana",30069,100.0,434,"3129 of 3143"
"Scotland County, Missouri",29199,100.0,4760,"3129 of 3143"
"Sheridan County, North Dakota",38083,100.0,1328,"3129 of 3143"
"Warren County, Georgia",13301,100.0,5218,"3129 of 3143"
"Wirt County, West Virginia",54105,100.0,5264,"3129 of 3143"
"Nevada County, Arkansas",05099,100.0,8339,"3128 of 3143"
"Wolfe County, Kentucky",21237,100.0,6665,"3127 of 3143"
"Craig County, Virginia",51045,100.0,4913,"3126 of 3143"
"Franklin County, Mississippi",28037,100.0,7703,"3125 of 3143"
"Hanson County, South Dakota",46061,100.0,3428,"3124 of 3143"
"Calhoun County, West Virginia",54013,100.0,6417,"3123 of 3143"
"Lake of the Woods County, Minnesota",27077,99.9,3755,"3122 of 3143"
"Lewis County, Kentucky",21135,99.9,13096,"3121 of 3143"
"Haakon County, South Dakota",46055,99.9,1867,"3120 of 3143"
"Amite County, Mississippi",28005,99.9,12710,"3119 of 3143"
"Hale County, Alabama",01065,99.9,14808,"3118 of 3143"
"Jefferson Davis County, Mississippi",28065,99.9,11361,"3117 of 3143"
"Lake and Peninsula Borough, Alaska",02164,99.9,985,"3116 of 3143"
"Nicholas County, Kentucky",21181,99.9,7509,"3115 of 3143"
"Ritchie County, West Virginia",54085,99.9,8665,"3114 of 3143"
"Clay County, Mississippi",28025,99.9,18744,"3113 of 3143"
"Slope County, North Dakota",38087,99.9,774,"3112 of 3143"
"Leslie County, Kentucky",21131,99.9,10608,"3111 of 3143"
"Dallas County, Alabama",01047,99.9,39110,"3110 of 3143"
"Clay County, West Virginia",54015,99.9,8165,"3109 of 3143"
"Conecuh County, Alabama",01035,99.9,11762,"3108 of 3143"
"Baker County, Georgia",13007,99.9,2924,"3107 of 3143"
"Carroll County, Mississippi",28015,99.8,10037,"3106 of 3143"
"Mingo County, West Virginia",54059,99.8,23782,"3105 of 3143"
"Moore County, Tennessee",47127,99.8,6470,"3104 of 3143"
"Clay County, Illinois",17025,99.8,13289,"3103 of 3143"
"Tucker County, West Virginia",54093,99.8,6809,"3102 of 3143"
"Lowndes County, Alabama",01085,99.8,10314,"3101 of 3143"
"Claiborne County, Mississippi",28021,99.8,9096,"3100 of 3143"
"Monroe County, Ohio",39111,99.8,13485,"3099 of 3143"
"Noxubee County, Mississippi",28103,99.8,10387,"3098 of 3143"
"Florence County, Wisconsin",55037,99.8,4531,"3096 of 3143"
"Nicholas County, West Virginia",54067,99.8,24710,"3096 of 3143"
"Neshoba County, Mississippi",28099,99.7,29077,"3095 of 3143"
"Mellette County, South Dakota",46095,99.7,1911,"3094 of 3143"
"Pocahontas County, West Virginia",54075,99.7,7985,"3093 of 3143"
"Jackson County, Kentucky",21109,99.7,12994,"3092 of 3143"
"Monroe County, Iowa",19135,99.7,7567,"3091 of 3143"
"Boone County, West Virginia",54005,99.7,21995,"3090 of 3143"
"Carter County, Montana",30011,99.7,1345,"3089 of 3143"
"Grant County, West Virginia",54023,99.7,11030,"3088 of 3143"
"Webster County, West Virginia",54101,99.7,8386,"3087 of 3143"
"Sunflower County, Mississippi",28133,99.7,26204,"3086 of 3143"
"Monroe County, Arkansas",05095,99.7,6879,"3085 of 3143"
"Holmes County, Mississippi",28051,99.7,17183,"3084 of 3143"
"Monroe County, Alabama",01099,99.6,20042,"3083 of 3143"
"Cavalier County, North Dakota",38019,99.6,3711,"3082 of 3143"
"Clay County, Georgia",13061,99.6,2872,"3081 of 3143"
"Harrison County, Ohio",39067,99.6,14567,"3080 of 3143"
"Kemper County, Mississippi",28069,99.6,9175,"3079 of 3143"
"Johnson County, Kentucky",21115,99.6,22703,"3078 of 3143"
"Owen County, Kentucky",21187,99.6,11115,"3077 of 3143"
"Scott County, Illinois",17171,99.6,4903,"3076 of 3143"
"Floyd County, Kentucky",21071,99.6,35971,"3075 of 3143"
"McPherson County, South Dakota",46089,99.6,2235,"3074 of 3143"
"Bath County, Virginia",51017,99.6,4224,"3073 of 3143"
"Simpson County, Mississippi",28127,99.6,25947,"3072 of 3143"
"Harlan County, Kentucky",21095,99.5,26799,"3071 of 3143"
"Jackson County, South Dakota",46071,99.5,2855,"3070 of 3143"
"Corson County, South Dakota",46031,99.5,3947,"3069 of 3143"
"Fulton County, Arkansas",05049,99.5,12017,"3068 of 3143"
"Sharkey County, Mississippi",28125,99.5,4141,"3067 of 3143"
"Braxton County, West Virginia",54007,99.5,12642,"3066 of 3143"
"Woodruff County, Arkansas",05147,99.5,6303,"3065 of 3143"
"Quitman County, Mississippi",28119,99.5,6297,"3064 of 3143"
"Ransom County, North Dakota",38073,99.5,5652,"3063 of 3143"
"Franklin Parish, Louisiana",22041,99.5,19866,"3062 of 3143"
"Red River Parish, Louisiana",22081,99.5,7748,"3061 of 3143"
"Scott County, Tennessee",47151,99.5,21741,"3060 of 3143"
"Russell County, Virginia",51167,99.5,25795,"3059 of 3143"
"Macon County, Alabama",01087,99.5,19387,"3058 of 3143"
"Foster County, North Dakota",38031,99.5,3378,"3057 of 3143"
"Perkins County, South Dakota",46105,99.5,2961,"3056 of 3143"
"Wilcox County, Alabama",01131,99.5,10628,"3055 of 3143"
"Fayette County, Alabama",01057,99.5,16276,"3054 of 3143"
"Wyoming County, West Virginia",54109,99.4,21456,"3053 of 3143"
"Grenada County, Mississippi",28043,99.4,21493,"3052 of 3143"
"Denali, Alaska",02068,99.4,2174,"3051 of 3143"
"Rock County, Nebraska",31149,99.4,1313,"3050 of 3143"
"Estill County, Kentucky",21065,99.4,14071,"3049 of 3143"
"Bracken County, Kentucky",21023,99.4,8343,"3048 of 3143"
"Talbot County, Georgia",13263,99.3,5799,"3047 of 3143"
"Woodson County, Kansas",20207,99.3,3141,"3046 of 3143"
"Jasper County, Illinois",17079,99.3,9261,"3045 of 3143"
"Choctaw County, Mississippi",28019,99.3,8207,"3044 of 3143"
"Lincoln County, West Virginia",54043,99.3,20482,"3043 of 3143"
"Elliott County, Kentucky",21063,99.3,7362,"3042 of 3143"
"Wayne County, West Virginia",54099,99.3,39060,"3041 of 3143"
"Caldwell Parish, Louisiana",22021,99.3,9638,"3040 of 3143"
"Pike County, Ohio",39131,99.3,27077,"3039 of 3143"
"Tripp County, South Dakota",46123,99.3,5575,"3038 of 3143"
"Reynolds County, Missouri",29179,99.3,6094,"3037 of 3143"
"Calhoun County, Illinois",17013,99.3,4504,"3036 of 3143"
"Teton County, Montana",30099,99.3,6128,"3035 of 3143"
"Gasconade County, Missouri",29073,99.2,14690,"3034 of 3143"
"Clay County, Arkansas",05021,99.2,14548,"3033 of 3143"
"Mason County, West Virginia",54053,99.2,25465,"3032 of 3143"
"Lawrence County, Mississippi",28077,99.2,11960,"3031 of 3143"
"Liberty County, Montana",30051,99.2,2010,"3030 of 3143"
"McCormick County, South Carolina",45065,99.2,9507,"3029 of 3143"
"Robertson County, Kentucky",21201,99.2,2178,"3028 of 3143"
"Morehouse Parish, Louisiana",22067,99.2,25640,"3027 of 3143"
"Taylor County, Georgia",13269,99.2,7792,"3026 of 3143"
"Hancock County, Kentucky",21091,99.2,8975,"3025 of 3143"
"Crenshaw County, Alabama",01041,99.2,13189,"3024 of 3143"
"Clark County, Missouri",29045,99.2,6593,"3023 of 3143"
"Twiggs County, Georgia",13289,99.2,7966,"3022 of 3143"
"Elk County, Pennsylvania",42047,99.1,30772,"3021 of 3143"
"Smith County, Mississippi",28129,99.1,14359,"3020 of 3143"
"Armstrong County, Pennsylvania",42005,99.1,65402,"3019 of 3143"
"Fergus County, Montana",30027,99.1,11363,"3018 of 3143"
"Crawford County, Indiana",18025,99.1,10418,"3017 of 3143"
"Treutlen County, Georgia",13283,99.1,6353,"3016 of 3143"
"Buchanan County, Virginia",51027,99.1,20430,"3015 of 3143"
"Perry County, Ohio",39127,99.1,35118,"3014 of 3143"
"Bland County, Virginia",51021,99.1,6221,"3013 of 3143"
"Jasper County, Mississippi",28061,99.1,16257,"3012 of 3143"
"Humphreys County, Mississippi",28053,99.1,7843,"3011 of 3143"
