Demographic Data Report by State
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"District of Columbia",11001,127629.000000000,"1 of 52"
"Massachusetts",25000,112543.000000000,"2 of 52"
"Maryland",24000,111378.000000000,"3 of 52"
"New Jersey",34000,110115.000000000,"4 of 52"
"Connecticut",09000,106441.000000000,"5 of 52"
"New Hampshire",33000,104193.000000000,"6 of 52"
"Hawaii",15000,103593.000000000,"7 of 52"
"Colorado",08000,99270.000000000,"8 of 52"
"Virginia",51000,98771.000000000,"9 of 52"
"Washington",53000,98691.000000000,"10 of 52"
"Minnesota",27000,98356.000000000,"11 of 52"
"Alaska",02900,96658.000000000,"12 of 52"
"California",06000,95971.000000000,"13 of 52"
"Rhode Island",44000,95198.000000000,"14 of 52"
"New York",36000,92731.000000000,"15 of 52"
"North Dakota",38000,92066.000000000,"16 of 52"
"Illinois",17000,91408.000000000,"17 of 52"
"Utah",49000,90665.000000000,"18 of 52"
"Delaware",10000,89545.000000000,"19 of 52"
"Vermont",50000,88607.000000000,"20 of 52"
"Pennsylvania",42000,86142.000000000,"21 of 52"
"Oregon",41000,86066.000000000,"22 of 52"
"Wyoming",56000,85901.000000000,"23 of 52"
"Wisconsin",55000,85623.000000000,"24 of 52"
"Nebraska",31000,85162.000000000,"25 of 52"
"Iowa",19000,83979.000000000,"26 of 52"
"Kansas",20000,82260.000000000,"27 of 52"
"South Dakota",46000,81756.000000000,"28 of 52"
"Maine",23000,81740.000000000,"29 of 52"
"Texas",48000,80498.000000000,"30 of 52"
"Michigan",26000,80365.000000000,"31 of 52"
"Ohio",39000,79470.000000000,"32 of 52"
"Arizona",04000,78845.000000000,"33 of 52"
"Georgia",13000,78834.000000000,"34 of 52"
"Nevada",32000,78456.000000000,"35 of 52"
"Missouri",29000,77976.000000000,"36 of 52"
"Indiana",18000,77860.000000000,"37 of 52"
"Montana",30000,77152.000000000,"38 of 52"
"Idaho",16000,75851.000000000,"39 of 52"
"North Carolina",37000,75815.000000000,"40 of 52"
"Florida",12000,74237.000000000,"41 of 52"
"Tennessee",47000,73248.000000000,"42 of 52"
"South Carolina",45000,72899.000000000,"43 of 52"
"Oklahoma",40000,71155.000000000,"44 of 52"
"Alabama",01000,70878.000000000,"45 of 52"
"Kentucky",21000,70178.000000000,"46 of 52"
"Louisiana",22000,69093.000000000,"47 of 52"
"New Mexico",35000,66533.000000000,"48 of 52"
"West Virginia",54000,65845.000000000,"49 of 52"
"Arkansas",05000,65673.000000000,"50 of 52"
"Mississippi",28000,62802.000000000,"51 of 52"
"Puerto Rico",72001,26745.000000000,"52 of 52"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
