Demographic Data Report for Florida by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Florida",12000,67.7,14449017,"33 of 52"
"United States",00000,68.2,224789109,"N/A"
"Alachua County",12001,65.7,181316,"2591 of 3143"
"Baker County",12003,79.1,22150,"2036 of 3143"
"Bay County",12005,79.1,143397,"2039 of 3143"
"Bradford County",12007,75.7,21143,"2210 of 3143"
"Brevard County",12009,78.8,474112,"2052 of 3143"
"Broward County",12011,52.5,1015505,"2889 of 3143"
"Calhoun County",12013,77.7,10772,"2113 of 3143"
"Charlotte County",12015,87.0,160844,"1521 of 3143"
"Citrus County",12017,90.9,138116,"1164 of 3143"
"Clay County",12019,75.2,162749,"2232 of 3143"
"Collier County",12021,79.6,296596,"2008 of 3143"
"Columbia County",12023,73.7,51038,"2299 of 3143"
"DeSoto County",12027,78.5,26706,"2071 of 3143"
"Dixie County",12029,85.6,14295,"1645 of 3143"
"Duval County",12031,56.1,551519,"2837 of 3143"
"Escambia County",12033,66.1,210693,"2578 of 3143"
"Flagler County",12035,79.1,90103,"2035 of 3143"
"Franklin County",12037,79.3,9700,"2023 of 3143"
"Gadsden County",12039,37.2,16446,"3050 of 3143"
"Gilchrist County",12041,89.1,15823,"1337 of 3143"
"Glades County",12043,74.4,9070,"2263 of 3143"
"Gulf County",12045,80.4,12229,"1965 of 3143"
"Hamilton County",12047,59.7,8344,"2764 of 3143"
"Hardee County",12049,73.6,18865,"2304 of 3143"
"Hendry County",12051,67.7,26718,"2516 of 3143"
"Hernando County",12053,83.4,160241,"1802 of 3143"
"Highlands County",12055,77.8,78750,"2103 of 3143"
"Hillsborough County",12057,63.4,915469,"2666 of 3143"
"Holmes County",12059,87.4,17152,"1501 of 3143"
"Indian River County",12061,81.8,129185,"1893 of 3143"
"Jackson County",12063,67.4,32413,"2528 of 3143"
"Jefferson County",12065,63.0,9081,"2676 of 3143"
"Lafayette County",12067,77.2,6441,"2136 of 3143"
"Lake County",12069,77.2,289693,"2135 of 3143"
"Lee County",12071,78.0,586690,"2099 of 3143"
"Leon County",12073,59.1,171932,"2777 of 3143"
"Levy County",12075,85.1,36089,"1670 of 3143"
"Liberty County",12077,78.1,6240,"2087 of 3143"
"Madison County",12079,56.7,10242,"2823 of 3143"
"Manatee County",12081,80.8,319008,"1942 of 3143"
"Marion County",12083,77.6,287545,"2117 of 3143"
"Martin County",12085,85.0,134574,"1684 of 3143"
"Miami-Dade County",12086,56.5,1520002,"2829 of 3143"
"Monroe County",12087,79.9,65748,"1987 of 3143"
"Nassau County",12089,88.5,78277,"1405 of 3143"
"Okaloosa County",12091,75.7,158485,"2209 of 3143"
"Okeechobee County",12093,79.0,31392,"2040 of 3143"
"Orange County",12095,55.5,781989,"2847 of 3143"
"Osceola County",12097,57.7,219358,"2802 of 3143"
"Palm Beach County",12099,65.4,968070,"2601 of 3143"
"Pasco County",12101,81.3,448258,"1919 of 3143"
"Pinellas County",12103,78.5,751619,"2074 of 3143"
"Polk County",12105,68.5,488583,"2497 of 3143"
"Putnam County",12107,76.4,55904,"2177 of 3143"
"Santa Rosa County",12113,83.7,154250,"1789 of 3143"
"Sarasota County",12115,87.9,377600,"1446 of 3143"
"Seminole County",12117,69.4,324313,"2463 of 3143"
"St. Johns County",12109,84.9,225524,"1699 of 3143"
"St. Lucie County",12111,66.5,215702,"2567 of 3143"
"Sumter County",12119,88.0,112096,"1439 of 3143"
"Suwannee County",12121,79.2,34479,"2025 of 3143"
"Taylor County",12123,72.9,15865,"2336 of 3143"
"Union County",12125,71.9,11610,"2368 of 3143"
"Volusia County",12127,76.8,421652,"2155 of 3143"
"Wakulla County",12129,80.2,26579,"1973 of 3143"
"Walton County",12131,85.8,63035,"1626 of 3143"
"Washington County",12133,78.8,19633,"2050 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
