Demographic Data Report for Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Virginia",51000,0.7,59161,"45 of 51"
"Accomack County",51001,0.3,112,"2245 of 3142"
"Albemarle County",51003,0.7,778,"2833 of 3142"
"Alexandria City",51510,1.4,2205,"3074 of 3142"
"Alleghany County and Clifton Forge City",51005,0.0,6,"623 of 3142"
"Amelia County",51007,0.1,11,"953 of 3142"
"Amherst County",51009,0.1,31,"1079 of 3142"
"Appomattox County",51011,0.0,0,"1 of 3142"
"Arlington County",51013,2.1,4946,"3113 of 3142"
"Augusta County",51015,0.4,295,"2362 of 3142"
"Bath County",51017,0.0,0,"1 of 3142"
"Bedford City and County",51917,0.1,103,"1271 of 3142"
"Bland County",51021,0.0,0,"1 of 3142"
"Botetourt County",51023,0.3,90,"2016 of 3142"
"Bristol City",51520,0.1,15,"982 of 3142"
"Brunswick County",51025,0.2,24,"1391 of 3142"
"Buchanan County",51027,0.1,15,"877 of 3142"
"Buckingham County",51029,0.2,32,"1624 of 3142"
"Buena Vista City",51530,0.0,0,"1 of 3142"
"Campbell County",51031,0.2,88,"1438 of 3142"
"Caroline County",51033,0.2,56,"1587 of 3142"
"Carroll County",51035,0.7,206,"2843 of 3142"
"Charles City County",51036,0.4,26,"2355 of 3142"
"Charlotte County",51037,0.0,0,"1 of 3142"
"Charlottesville City",51540,1.0,444,"2982 of 3142"
"Chesapeake City",51550,0.5,1139,"2525 of 3142"
"Chesterfield County",51041,0.4,1431,"2399 of 3142"
"Clarke County",51043,0.2,28,"1621 of 3142"
"Colonial Heights City",51570,0.5,92,"2603 of 3142"
"Covington City",51580,0.0,0,"1 of 3142"
"Craig County",51045,0.0,0,"1 of 3142"
"Culpeper County",51047,0.3,132,"1949 of 3142"
"Cumberland County",51049,0.0,0,"1 of 3142"
"Danville City",51590,0.2,84,"1669 of 3142"
"Dickenson County",51051,0.1,8,"751 of 3142"
"Dinwiddie County",51053,0.3,93,"2224 of 3142"
"Emporia City",51595,0.2,9,"1421 of 3142"
"Essex County",51057,0.0,1,"444 of 3142"
"Fairfax City",51600,0.9,207,"2954 of 3142"
"Fairfax County",51059,1.4,15787,"3070 of 3142"
"Falls Church City",51610,3.9,555,"3133 of 3142"
"Fauquier County",51061,0.4,279,"2374 of 3142"
"Floyd County",51063,0.0,3,"499 of 3142"
"Fluvanna County",51065,0.8,212,"2903 of 3142"
"Franklin City",51620,0.0,0,"1 of 3142"
"Franklin County",51067,0.2,85,"1421 of 3142"
"Frederick County",51069,0.4,387,"2472 of 3142"
"Fredericksburg City",51630,0.7,193,"2832 of 3142"
"Galax City",51640,0.3,19,"2082 of 3142"
