Demographic Data Report for Tennessee by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Tennessee",47000,4.0,189020,"33 of 52"
"Perry County",47135,11.6,668,"3025 of 3143"
"Fentress County",47049,11.2,1485,"3016 of 3143"
"Van Buren County",47175,9.8,441,"2956 of 3143"
"Hancock County",47067,9.8,471,"2954 of 3143"
"Overton County",47133,9.5,1501,"2939 of 3143"
"Claiborne County",47025,9.1,2091,"2920 of 3143"
"Union County",47173,9.0,1246,"2912 of 3143"
"Lake County",47095,8.9,484,"2908 of 3143"
"Grundy County",47061,8.7,832,"2896 of 3143"
"Clay County",47027,8.7,484,"2894 of 3143"
"Macon County",47111,8.5,1417,"2880 of 3143"
"Grainger County",47057,8.3,1413,"2855 of 3143"
"Bledsoe County",47007,8.2,957,"2839 of 3143"
"Jackson County",47087,8.0,699,"2820 of 3143"
"Polk County",47139,7.8,1008,"2799 of 3143"
"Pickett County",47137,7.8,295,"2786 of 3143"
"Scott County",47151,7.5,1121,"2759 of 3143"
"DeKalb County",47041,7.4,1048,"2745 of 3143"
"Campbell County",47013,7.3,2085,"2739 of 3143"
"White County",47185,7.2,1389,"2724 of 3143"
"Lewis County",47101,7.2,619,"2713 of 3143"
"Marion County",47115,7.0,1442,"2695 of 3143"
"Monroe County",47123,7.0,2314,"2693 of 3143"
"Meigs County",47121,6.9,640,"2679 of 3143"
"Johnson County",47091,6.5,887,"2607 of 3143"
"Lawrence County",47099,6.5,1916,"2604 of 3143"
"Wayne County",47181,6.4,795,"2589 of 3143"
"Hamblen County",47063,6.2,2753,"2558 of 3143"
"Warren County",47177,6.1,1719,"2536 of 3143"
"Crockett County",47033,6.0,572,"2516 of 3143"
"Morgan County",47129,5.9,907,"2479 of 3143"
"Cocke County",47029,5.9,1534,"2477 of 3143"
"Henry County",47079,5.8,1353,"2455 of 3143"
"Cannon County",47015,5.8,590,"2448 of 3143"
"Lauderdale County",47097,5.7,995,"2429 of 3143"
"Hardin County",47071,5.6,1083,"2408 of 3143"
"Decatur County",47039,5.6,465,"2398 of 3143"
"Hickman County",47081,5.6,994,"2392 of 3143"
"Obion County",47131,5.6,1205,"2387 of 3143"
"Hawkins County",47073,5.5,2286,"2375 of 3143"
"Greene County",47059,5.4,2735,"2330 of 3143"
"Bedford County",47003,5.4,1765,"2317 of 3143"
"Gibson County",47053,5.3,1801,"2287 of 3143"
"McMinn County",47107,5.2,1945,"2269 of 3143"
"Unicoi County",47171,5.2,694,"2259 of 3143"
"Sequatchie County",47153,5.1,590,"2252 of 3143"
"Hardeman County",47069,5.1,945,"2240 of 3143"
"Moore County",47127,5.1,241,"2239 of 3143"
"Carroll County",47017,5.1,995,"2233 of 3143"
"Houston County",47083,5.0,289,"2193 of 3143"
"Loudon County",47105,4.9,1951,"2158 of 3143"
"Haywood County",47075,4.8,594,"2125 of 3143"
"Jefferson County",47089,4.8,1845,"2122 of 3143"
"Benton County",47005,4.7,542,"2117 of 3143"
"Robertson County",47147,4.7,2331,"2103 of 3143"
"Henderson County",47077,4.7,900,"2090 of 3143"
"Rhea County",47143,4.6,1036,"2078 of 3143"
"Putnam County",47141,4.6,2355,"2059 of 3143"
"Bradley County",47011,4.5,3313,"2013 of 3143"
"Weakley County",47183,4.5,960,"2012 of 3143"
"Coffee County",47031,4.4,1719,"1990 of 3143"
"Cheatham County",47021,4.4,1272,"1987 of 3143"
"Carter County",47019,4.3,1812,"1943 of 3143"
"Franklin County",47051,4.3,1243,"1922 of 3143"
"Sevier County",47155,4.3,3003,"1920 of 3143"
"Trousdale County",47169,4.3,340,"1917 of 3143"
"Dyer County",47045,4.2,1054,"1891 of 3143"
"Humphreys County",47085,4.2,558,"1875 of 3143"
"Smith County",47159,4.2,578,"1874 of 3143"
"McNairy County",47109,4.1,758,"1851 of 3143"
"Cumberland County",47035,4.1,1905,"1839 of 3143"
"Lincoln County",47103,4.0,985,"1802 of 3143"
"Stewart County",47161,3.9,381,"1776 of 3143"
"Davidson County",47037,3.9,19241,"1756 of 3143"
"Dickson County",47043,3.9,1466,"1755 of 3143"
"Giles County",47055,3.8,812,"1718 of 3143"
"Sullivan County",47163,3.8,4343,"1687 of 3143"
"Marshall County",47117,3.7,859,"1645 of 3143"
"Anderson County",47001,3.6,1994,"1609 of 3143"
"Tipton County",47167,3.6,1453,"1560 of 3143"
"Blount County",47009,3.5,3405,"1552 of 3143"
"Shelby County",47157,3.5,21527,"1550 of 3143"
"Hamilton County",47065,3.4,8766,"1492 of 3143"
"Sumner County",47165,3.3,4408,"1440 of 3143"
"Chester County",47023,3.3,375,"1436 of 3143"
"Madison County",47113,3.2,2106,"1388 of 3143"
"Maury County",47119,3.1,2155,"1337 of 3143"
"Roane County",47145,3.0,1187,"1259 of 3143"
"Washington County",47179,3.0,2736,"1249 of 3143"
"Fayette County",47047,2.8,860,"1108 of 3143"
"Rutherford County",47149,2.7,5683,"1046 of 3143"
"Knox County",47093,2.6,8233,"965 of 3143"
"Wilson County",47189,2.4,2363,"830 of 3143"
"Montgomery County",47125,2.1,2776,"611 of 3143"
"Williamson County",47187,1.7,2633,"346 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 2:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
