Demographic Data Report for Nebraska by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Nebraska",31000,85162.000000000,"25 of 52"
"United States",00000,85028.000000000,"N/A"
"Washington County",31177,105732.000000000,"159 of 3142"
"Sarpy County",31153,105545.000000000,"164 of 3142"
"Saunders County",31155,93592.000000000,"321 of 3142"
"Cass County",31025,93021.000000000,"331 of 3142"
"Douglas County",31055,92677.000000000,"342 of 3142"
"Seward County",31159,91650.000000000,"361 of 3142"
"Butler County",31023,91544.000000000,"363 of 3142"
"Fillmore County",31059,90819.000000000,"379 of 3142"
"Hamilton County",31081,89306.000000000,"415 of 3142"
"Buffalo County",31019,87831.000000000,"465 of 3142"
"Lancaster County",31109,86996.000000000,"507 of 3142"
"Arthur County",31005,85833.000000000,"550 of 3142"
"Cedar County",31027,85200.000000000,"582 of 3142"
"Otoe County",31131,85035.000000000,"590 of 3142"
"Stanton County",31167,84803.000000000,"601 of 3142"
"Harlan County",31083,83382.000000000,"674 of 3142"
"Boone County",31011,83319.000000000,"677 of 3142"
"Dundy County",31057,81250.000000000,"771 of 3142"
"Polk County",31143,80476.000000000,"803 of 3142"
"Wayne County",31179,80217.000000000,"823 of 3142"
"Kearney County",31099,80208.000000000,"825 of 3142"
"Clay County",31035,79978.000000000,"838 of 3142"
"Phelps County",31137,79907.000000000,"845 of 3142"
"York County",31185,79738.000000000,"852 of 3142"
"Platte County",31141,79674.000000000,"858 of 3142"
"Howard County",31093,79070.000000000,"888 of 3142"
"Hooker County",31091,79000.000000000,"896 of 3142"
"Adams County",31001,78905.000000000,"902 of 3142"
"Gage County",31067,78481.000000000,"934 of 3142"
"Box Butte County",31013,78478.000000000,"935 of 3142"
"Dodge County",31053,78172.000000000,"944 of 3142"
"Cuming County",31039,78063.000000000,"951 of 3142"
"Madison County",31119,77869.000000000,"963 of 3142"
"Lincoln County",31111,77681.000000000,"973 of 3142"
"Valley County",31175,77571.000000000,"984 of 3142"
"Merrick County",31121,77434.000000000,"991 of 3142"
"Boyd County",31015,77361.000000000,"997 of 3142"
"Gosper County",31073,76250.000000000,"1087 of 3142"
"Nemaha County",31127,75982.000000000,"1114 of 3142"
"Banner County",31007,75938.000000000,"1118 of 3142"
"Dakota County",31043,75925.000000000,"1119 of 3142"
"Red Willow County",31145,75713.000000000,"1138 of 3142"
"Nuckolls County",31129,75550.000000000,"1150 of 3142"
"Perkins County",31135,75250.000000000,"1176 of 3142"
"Burt County",31021,75025.000000000,"1189 of 3142"
"Keith County",31101,74766.000000000,"1211 of 3142"
"Pierce County",31139,74518.000000000,"1235 of 3142"
"Knox County",31107,73839.000000000,"1280 of 3142"
"Logan County",31113,73523.000000000,"1310 of 3142"
"Wheeler County",31183,73409.000000000,"1324 of 3142"
"Holt County",31089,73209.000000000,"1340 of 3142"
"Hall County",31079,73167.000000000,"1345 of 3142"
"Scotts Bluff County",31157,73001.000000000,"1354 of 3142"
"Hayes County",31085,72813.000000000,"1377 of 3142"
"Colfax County",31037,71845.000000000,"1444 of 3142"
"Dixon County",31051,71563.000000000,"1465 of 3142"
"Sherman County",31163,71500.000000000,"1472 of 3142"
"Thayer County",31169,71458.000000000,"1475 of 3142"
"Cheyenne County",31033,71106.000000000,"1509 of 3142"
"Frontier County",31063,69853.000000000,"1614 of 3142"
"Saline County",31151,69821.000000000,"1619 of 3142"
"Furnas County",31065,69672.000000000,"1634 of 3142"
"Dawes County",31045,69635.000000000,"1637 of 3142"
"Nance County",31125,69185.000000000,"1685 of 3142"
"Dawson County",31047,68361.000000000,"1756 of 3142"
"Antelope County",31003,68275.000000000,"1762 of 3142"
"Rock County",31149,67750.000000000,"1809 of 3142"
"Chase County",31029,67458.000000000,"1833 of 3142"
"Greeley County",31077,66500.000000000,"1912 of 3142"
"Grant County",31075,66477.000000000,"1915 of 3142"
"Deuel County",31049,65719.000000000,"1983 of 3142"
"Jefferson County",31095,65706.000000000,"1986 of 3142"
"Cherry County",31031,65682.000000000,"1987 of 3142"
"Garfield County",31071,65568.000000000,"1999 of 3142"
"Johnson County",31097,65461.000000000,"2008 of 3142"
"Custer County",31041,65427.000000000,"2011 of 3142"
"Kimball County",31105,65296.000000000,"2027 of 3142"
"Morrill County",31123,64694.000000000,"2069 of 3142"
"Thomas County",31171,64674.000000000,"2073 of 3142"
"Hitchcock County",31087,64342.000000000,"2103 of 3142"
"Thurston County",31173,63710.000000000,"2149 of 3142"
"Webster County",31181,63269.000000000,"2200 of 3142"
"Richardson County",31147,62639.000000000,"2244 of 3142"
"Pawnee County",31133,62338.000000000,"2272 of 3142"
"Brown County",31017,62333.000000000,"2273 of 3142"
"Loup County",31115,62273.000000000,"2276 of 3142"
"Sheridan County",31161,61583.000000000,"2330 of 3142"
"Franklin County",31061,61042.000000000,"2374 of 3142"
"Keya Paha County",31103,60625.000000000,"2400 of 3142"
"McPherson County",31117,57500.000000000,"2592 of 3142"
"Garden County",31069,53906.000000000,"2805 of 3142"
"Blaine County",31009,52500.000000000,"2867 of 3142"
"Sioux County",31165,51923.000000000,"2889 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
