Demographic Data Report for Texas by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Texas",48000,5.4,771586,"30 of 52"
"Harris County",48201,6.5,156545,"2399 of 3143"
"Dallas County",48113,5.2,70995,"1743 of 3143"
"Bexar County",48029,5.6,55818,"2024 of 3143"
"Tarrant County",48439,5.1,55692,"1673 of 3143"
"Travis County",48453,4.3,32227,"1182 of 3143"
"Hidalgo County",48215,7.8,28061,"2761 of 3143"
"El Paso County",48141,6.8,26573,"2498 of 3143"
"Collin County",48085,4.3,24045,"1151 of 3143"
"Fort Bend County",48157,5.5,22330,"1941 of 3143"
"Denton County",48121,4.1,20641,"1062 of 3143"
"Williamson County",48491,4.5,14590,"1320 of 3143"
"Montgomery County",48339,4.6,13871,"1352 of 3143"
"Bell County",48027,7.7,12378,"2741 of 3143"
"Cameron County",48061,6.0,10486,"2191 of 3143"
"Nueces County",48355,6.0,10135,"2204 of 3143"
"Galveston County",48167,5.7,9949,"2086 of 3143"
"Brazoria County",48039,5.1,9114,"1684 of 3143"
"Hays County",48209,5.6,7038,"2023 of 3143"
"Lubbock County",48303,4.4,7022,"1262 of 3143"
"Webb County",48479,5.8,6726,"2115 of 3143"
"Jefferson County",48245,5.6,6256,"2016 of 3143"
"McLennan County",48309,4.7,5819,"1453 of 3143"
"Smith County",48423,4.9,5506,"1573 of 3143"
"Brazos County",48041,4.4,5077,"1236 of 3143"
"Ector County",48135,6.1,4872,"2274 of 3143"
"Ellis County",48139,4.0,3901,"991 of 3143"
"Guadalupe County",48187,4.4,3666,"1267 of 3143"
"Kaufman County",48257,4.9,3455,"1562 of 3143"
"Starr County",48427,12.1,3270,"3076 of 3143"
"Parker County",48367,4.3,3091,"1200 of 3143"
"Midland County",48329,3.3,2860,"599 of 3143"
"Liberty County",48291,8.1,2850,"2806 of 3143"
"Johnson County",48251,3.3,2829,"605 of 3143"
"Wichita County",48485,4.7,2772,"1433 of 3143"
"Comal County",48091,3.6,2702,"743 of 3143"
"Grayson County",48181,3.9,2600,"966 of 3143"
"Hunt County",48231,5.4,2566,"1905 of 3143"
