Demographic Data Report for South Carolina by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"South Carolina",45000,86.4,4343951,"24 of 51"
"Marion County",45067,95.8,28027,"35 of 3142"
"Colleton County",45029,95.1,36025,"55 of 3142"
"Calhoun County",45017,94.0,13162,"124 of 3142"
"Williamsburg County",45089,93.9,28872,"144 of 3142"
"Fairfield County",45039,93.4,19620,"202 of 3142"
"Orangeburg County",45075,93.3,78654,"219 of 3142"
"Hampton County",45049,93.1,17750,"238 of 3142"
"Chester County",45023,92.0,29324,"415 of 3142"
"Abbeville County",45001,91.9,22178,"437 of 3142"
"Darlington County",45031,91.7,57612,"459 of 3142"
"Allendale County",45005,91.5,7433,"522 of 3142"
"Greenwood County",45047,91.4,62579,"532 of 3142"
"Clarendon County",45027,91.0,28530,"629 of 3142"
"Lee County",45061,91.0,15038,"643 of 3142"
"McCormick County",45065,90.8,8639,"699 of 3142"
"Newberry County",45071,90.4,33753,"822 of 3142"
"Barnwell County",45011,90.3,18619,"865 of 3142"
"Kershaw County",45055,90.2,58133,"903 of 3142"
"Florence County",45041,89.9,121906,"994 of 3142"
"Cherokee County",45021,89.8,49917,"1015 of 3142"
"Dillon County",45033,89.7,25094,"1057 of 3142"
"Chesterfield County",45025,89.6,38723,"1073 of 3142"
"Edgefield County",45037,89.6,23152,"1098 of 3142"
"Union County",45087,89.5,24184,"1125 of 3142"
"Saluda County",45081,89.4,16836,"1145 of 3142"
"Marlboro County",45069,89.1,23762,"1282 of 3142"
"Georgetown County",45043,89.0,55622,"1315 of 3142"
"Aiken County",45003,88.6,147539,"1446 of 3142"
"Horry County",45051,87.7,300442,"1771 of 3142"
"Lancaster County",45057,87.5,81919,"1851 of 3142"
"Lexington County",45063,87.3,251933,"1914 of 3142"
"Anderson County",45007,87.1,174373,"1995 of 3142"
"Spartanburg County",45083,87.1,277667,"1996 of 3142"
"Dorchester County",45035,86.8,137580,"2078 of 3142"
"Sumter County",45085,86.7,90111,"2110 of 3142"
"Oconee County",45073,86.3,66756,"2246 of 3142"
"Bamberg County",45009,86.2,11602,"2269 of 3142"
"York County",45091,86.1,235858,"2286 of 3142"
"Beaufort County",45013,86.0,158463,"2310 of 3142"
"Laurens County",45059,86.0,57008,"2318 of 3142"
"Jasper County",45053,85.5,24055,"2426 of 3142"
"Greenville County",45045,84.8,435354,"2555 of 3142"
"Charleston County",45019,84.6,338987,"2591 of 3142"
"Berkeley County",45015,84.3,186690,"2653 of 3142"
"Pickens County",45077,82.4,105719,"2871 of 3142"
"Richland County",45079,77.6,318751,"3076 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
