Demographic Data Report for Louisiana by Parish
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Louisiana",22000,31.0,1442917,"16 of 52"
"United States",00000,31.8,104982464,"N/A"
"Tensas Parish",22107,28.0,1194,"241 of 3143"
"East Carroll Parish",22035,28.6,2142,"320 of 3143"
"Red River Parish",22081,29.4,2287,"451 of 3143"
"Cameron Parish",22023,43.4,2453,"3138 of 3143"
"Catahoula Parish",22025,30.8,2809,"821 of 3143"
"Madison Parish",22065,29.7,3061,"535 of 3143"
"West Carroll Parish",22123,32.3,3213,"1453 of 3143"
"Caldwell Parish",22021,33.6,3257,"2142 of 3143"
"St. Helena Parish",22091,32.5,3537,"1561 of 3143"
"Bienville Parish",22013,31.8,4179,"1230 of 3143"
"Winn Parish",22127,32.9,4561,"1741 of 3143"
"La Salle Parish",22059,32.0,4729,"1340 of 3143"
"Claiborne Parish",22027,33.1,4789,"1887 of 3143"
"Jackson Parish",22049,31.8,4832,"1196 of 3143"
"Concordia Parish",22029,28.7,5447,"331 of 3143"
"West Feliciana Parish",22125,38.3,5871,"3106 of 3143"
"Franklin Parish",22041,30.0,5985,"586 of 3143"
"Richland Parish",22083,31.4,6315,"1047 of 3143"
"St. James Parish",22093,32.4,6610,"1528 of 3143"
"Union Parish",22111,32.0,6801,"1313 of 3143"
"Pointe Coupee Parish",22077,32.6,6824,"1588 of 3143"
"East Feliciana Parish",22037,35.2,6887,"2807 of 3143"
"Sabine Parish",22085,31.4,7032,"1054 of 3143"
"Grant Parish",22043,31.9,7104,"1301 of 3143"
"Assumption Parish",22007,33.5,7150,"2085 of 3143"
"Plaquemines Parish",22075,31.9,7509,"1280 of 3143"
"Allen Parish",22003,33.1,7644,"1877 of 3143"
"Morehouse Parish",22067,31.5,8134,"1072 of 3143"
"De Soto Parish",22031,31.4,8410,"1035 of 3143"
"West Baton Rouge Parish",22121,31.1,8416,"932 of 3143"
"Jefferson Davis Parish",22053,29.7,9577,"517 of 3143"
"Evangeline Parish",22039,31.1,10104,"917 of 3143"
"Iberville Parish",22047,33.5,10259,"2088 of 3143"
"Natchitoches Parish",22069,27.1,10263,"167 of 3143"
"Lincoln Parish",22061,23.2,11233,"32 of 3143"
"Beauregard Parish",22011,31.1,11315,"923 of 3143"
"Webster Parish",22119,31.5,11757,"1076 of 3143"
"Vernon Parish",22115,24.9,12201,"57 of 3143"
"Avoyelles Parish",22009,32.6,13013,"1622 of 3143"
"St. Bernard Parish",22087,31.6,13862,"1134 of 3143"
"St. John the Baptist Parish",22095,33.6,14364,"2192 of 3143"
"Washington Parish",22117,31.4,14371,"1039 of 3143"
"St. Mary Parish",22101,32.3,16069,"1448 of 3143"
"St. Martin Parish",22099,33.1,17260,"1841 of 3143"
"St. Charles Parish",22089,33.9,17773,"2322 of 3143"
"Acadia Parish",22001,30.8,17954,"837 of 3143"
"Vermilion Parish",22113,32.7,18904,"1665 of 3143"
"Iberia Parish",22045,32.0,22567,"1330 of 3143"
"St. Landry Parish",22097,30.1,25024,"634 of 3143"
"LaFourche Parish",22057,32.0,31283,"1345 of 3143"
"Terrebonne Parish",22109,31.4,34559,"1041 of 3143"
"Bossier Parish",22015,29.8,38327,"558 of 3143"
"Tangipahoa Parish",22105,29.4,38932,"456 of 3143"
"Ascension Parish",22005,31.8,39889,"1237 of 3143"
"Rapides Parish",22079,31.2,40744,"983 of 3143"
"Livingston Parish",22063,31.2,44003,"968 of 3143"
"Ouachita Parish",22073,30.8,49303,"807 of 3143"
"Calcasieu Parish",22019,30.4,64552,"696 of 3143"
"Lafayette Parish",22055,30.1,72554,"618 of 3143"
"Caddo Parish",22017,30.7,73657,"795 of 3143"
"St. Tammany Parish",22103,33.5,88012,"2102 of 3143"
"Orleans Parish",22071,31.1,119592,"949 of 3143"
"East Baton Rouge Parish",22033,28.2,128451,"273 of 3143"
"Jefferson Parish",22051,32.3,142007,"1473 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
