Demographic Data Report for New Jersey by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"New Jersey",34000,4.6,295145,"41 of 52"
"Essex County",34013,6.9,39853,"2683 of 3143"
"Hudson County",34017,7.8,39764,"2787 of 3143"
"Passaic County",34031,8.5,29453,"2877 of 3143"
"Middlesex County",34023,4.9,29095,"2178 of 3143"
"Union County",34039,7.3,28448,"2734 of 3143"
"Bergen County",34003,3.9,26259,"1752 of 3143"
"Camden County",34007,4.4,15675,"1963 of 3143"
"Mercer County",34021,4.5,11788,"2031 of 3143"
"Ocean County",34029,2.6,11185,"984 of 3143"
"Monmouth County",34025,2.3,10286,"759 of 3143"
"Morris County",34027,2.8,10066,"1135 of 3143"
"Atlantic County",34001,4.8,9096,"2123 of 3143"
"Cumberland County",34011,7.6,7926,"2764 of 3143"
"Somerset County",34035,2.9,7021,"1195 of 3143"
"Burlington County",34005,2.0,6618,"585 of 3143"
"Gloucester County",34015,2.2,4496,"672 of 3143"
"Warren County",34041,2.3,1839,"807 of 3143"
"Hunterdon County",34019,2.0,1829,"546 of 3143"
"Cape May County",34009,2.3,1646,"773 of 3143"
"Sussex County",34037,1.4,1499,"217 of 3143"
"Salem County",34033,2.9,1303,"1163 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
