Demographic Data Report by State
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Hawaii",15000,8.6,41290,"1 of 52"
"California",06000,8.2,1086667,"2 of 52"
"Alaska",02900,6.3,16424,"3 of 52"
"New York",36000,5.1,381355,"4 of 52"
"Texas",48000,4.7,486189,"5 of 52"
"Arizona",04000,4.4,119121,"6 of 52"
"Nevada",32000,4.2,47507,"7 of 52"
"District of Columbia",11001,3.9,11997,"8 of 52"
"New Jersey",34000,3.5,117445,"9 of 52"
"Washington",53000,3.4,101007,"10 of 52"
"Utah",49000,3.3,33857,"11 of 52"
"Oregon",41000,3.2,53473,"12 of 52"
"New Mexico",35000,3.2,25524,"13 of 52"
"Florida",12000,3.0,248650,"14 of 52"
"Idaho",16000,2.7,18020,"15 of 52"
"Oklahoma",40000,2.7,39961,"16 of 52"
"Arkansas",05000,2.6,30331,"17 of 52"
"Colorado",08000,2.5,55945,"18 of 52"
"Puerto Rico",72001,2.5,29587,"19 of 52"
"Illinois",17000,2.4,115879,"20 of 52"
"Maryland",24000,2.3,53115,"21 of 52"
"Mississippi",28000,2.3,25275,"22 of 52"
"Louisiana",22000,2.3,39468,"23 of 52"
"North Dakota",38000,2.3,7127,"24 of 52"
"Minnesota",27000,2.3,50186,"25 of 52"
"North Carolina",37000,2.2,90378,"26 of 52"
"Georgia",13000,2.2,84483,"27 of 52"
"South Dakota",46000,2.1,7424,"28 of 52"
"Massachusetts",25000,2.1,57259,"29 of 52"
"Kansas",20000,2.1,23780,"30 of 52"
"Rhode Island",44000,2.0,8594,"31 of 52"
"Wyoming",56000,2.0,4607,"32 of 52"
"Virginia",51000,2.0,64750,"33 of 52"
"Kentucky",21000,2.0,34814,"34 of 52"
"South Carolina",45000,1.9,38503,"35 of 52"
"Nebraska",31000,1.9,14875,"36 of 52"
"Connecticut",09000,1.9,27078,"37 of 52"
"Tennessee",47000,1.8,48798,"38 of 52"
"Missouri",29000,1.8,43327,"39 of 52"
"Montana",30000,1.8,7768,"40 of 52"
"Delaware",10000,1.7,6304,"41 of 52"
"Alabama",01000,1.6,31342,"42 of 52"
"Indiana",18000,1.6,42952,"43 of 52"
"Michigan",26000,1.6,64274,"44 of 52"
"Wisconsin",55000,1.6,38476,"45 of 52"
"Iowa",19000,1.6,19961,"46 of 52"
"Vermont",50000,1.5,3966,"47 of 52"
"New Hampshire",33000,1.5,7989,"48 of 52"
"Pennsylvania",42000,1.5,75228,"49 of 52"
"Ohio",39000,1.4,65954,"50 of 52"
"Maine",23000,1.3,7449,"51 of 52"
"West Virginia",54000,1.2,8782,"52 of 52"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
