Demographic Data Report for Montana by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Montana",30000,77152.000000000,"38 of 52"
"Fallon County",30025,106477.000000000,"154 of 3142"
"Gallatin County",30031,98139.000000000,"244 of 3142"
"Lewis and Clark County",30049,91995.000000000,"354 of 3142"
"Stillwater County",30095,89782.000000000,"402 of 3142"
"Jefferson County",30043,89612.000000000,"405 of 3142"
"Wibaux County",30109,87292.000000000,"490 of 3142"
"Sheridan County",30091,85685.000000000,"558 of 3142"
"Yellowstone County",30111,83728.000000000,"662 of 3142"
"Missoula County",30063,83353.000000000,"676 of 3142"
"Carbon County",30009,82083.000000000,"732 of 3142"
"Petroleum County",30069,80000.000000000,"834 of 3142"
"Park County",30067,79534.000000000,"866 of 3142"
"Sweet Grass County",30097,78750.000000000,"917 of 3142"
"McCone County",30055,78517.000000000,"932 of 3142"
"Richland County",30083,77370.000000000,"996 of 3142"
"Custer County",30017,76799.000000000,"1045 of 3142"
"Garfield County",30033,75865.000000000,"1125 of 3142"
"Flathead County",30029,75582.000000000,"1148 of 3142"
"Beaverhead County",30001,75046.000000000,"1187 of 3142"
"Fergus County",30027,74076.000000000,"1270 of 3142"
"Daniels County",30019,73750.000000000,"1286 of 3142"
"Toole County",30101,73676.000000000,"1291 of 3142"
"Valley County",30105,73668.000000000,"1292 of 3142"
"Cascade County",30013,73397.000000000,"1325 of 3142"
"Dawson County",30021,73323.000000000,"1329 of 3142"
"Ravalli County",30081,71679.000000000,"1456 of 3142"
"Teton County",30099,71020.000000000,"1514 of 3142"
"Broadwater County",30007,70714.000000000,"1543 of 3142"
"Hill County",30041,69683.000000000,"1633 of 3142"
"Pondera County",30073,69089.000000000,"1690 of 3142"
"Treasure County",30103,68750.000000000,"1719 of 3142"
"Powder River County",30075,67750.000000000,"1809 of 3142"
"Madison County",30057,67481.000000000,"1830 of 3142"
"Phillips County",30071,67449.000000000,"1834 of 3142"
"Judith Basin County",30045,67143.000000000,"1859 of 3142"
"Silver Bow County",30093,67109.000000000,"1862 of 3142"
"Rosebud County",30087,66744.000000000,"1894 of 3142"
"Meagher County",30059,66207.000000000,"1938 of 3142"
"Lake County",30047,65486.000000000,"2007 of 3142"
"Granite County",30039,65298.000000000,"2026 of 3142"
"Prairie County",30079,63833.000000000,"2139 of 3142"
"Chouteau County",30015,63438.000000000,"2179 of 3142"
"Blaine County",30005,62610.000000000,"2249 of 3142"
"Powell County",30077,62105.000000000,"2286 of 3142"
"Musselshell County",30065,59300.000000000,"2498 of 3142"
"Golden Valley County",30037,58929.000000000,"2523 of 3142"
"Big Horn County",30003,57021.000000000,"2628 of 3142"
"Sanders County",30089,56299.000000000,"2668 of 3142"
"Carter County",30011,55893.000000000,"2696 of 3142"
"Deer Lodge County",30023,55838.000000000,"2700 of 3142"
"Mineral County",30061,53958.000000000,"2804 of 3142"
"Lincoln County",30053,52847.000000000,"2856 of 3142"
"Roosevelt County",30085,52110.000000000,"2880 of 3142"
"Glacier County",30035,52051.000000000,"2883 of 3142"
"Liberty County",30051,50855.000000000,"2930 of 3142"
"Wheatland County",30107,50111.000000000,"2957 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
