Demographic Data Report for North Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"North Carolina",37000,8.2,845983,"24 of 51"
"Mecklenburg County",37119,16.0,175619,"167 of 3142"
"Wake County",37183,13.5,150006,"213 of 3142"
"Guilford County",37081,10.8,58035,"310 of 3142"
"Durham County",37063,14.3,45816,"191 of 3142"
"Forsyth County",37067,8.7,32998,"467 of 3142"
"Union County",37179,10.2,23932,"350 of 3142"
"Cumberland County",37051,6.6,21878,"680 of 3142"
"Cabarrus County",37025,8.5,18855,"475 of 3142"
"Orange County",37135,12.6,18565,"247 of 3142"
"Buncombe County",37021,6.2,16607,"715 of 3142"
"Johnston County",37101,7.5,15753,"572 of 3142"
"Alamance County",37001,8.3,14108,"495 of 3142"
"Iredell County",37097,6.7,12314,"666 of 3142"
"Gaston County",37071,5.2,11836,"886 of 3142"
"New Hanover County",37129,4.9,10921,"962 of 3142"
"Catawba County",37035,6.8,10865,"646 of 3142"
"Davidson County",37057,5.5,9269,"830 of 3142"
"Randolph County",37151,6.0,8611,"746 of 3142"
"Pitt County",37147,4.8,8144,"974 of 3142"
"Wayne County",37191,6.9,8133,"629 of 3142"
"Henderson County",37089,6.8,7862,"644 of 3142"
"Harnett County",37085,5.8,7765,"767 of 3142"
"Onslow County",37133,3.8,7672,"1196 of 3142"
"Chatham County",37037,10.2,7623,"349 of 3142"
"Rowan County",37159,4.8,6992,"970 of 3142"
"Duplin County",37061,13.2,6585,"221 of 3142"
"Sampson County",37163,9.9,5859,"373 of 3142"
"Lee County",37105,8.6,5420,"470 of 3142"
"Robeson County",37155,4.4,5172,"1070 of 3142"
"Moore County",37125,5.0,4966,"922 of 3142"
"Wilson County",37195,6.1,4844,"726 of 3142"
"Brunswick County",37019,3.5,4656,"1301 of 3142"
"Lincoln County",37109,5.4,4587,"859 of 3142"
