Demographic Data Report for Iowa by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Iowa",19000,18.8,579856,"20 of 52"
"Wright County",19197,24.8,3165,"1796 of 3143"
"Worth County",19195,15.3,1119,"415 of 3143"
"Woodbury County",19193,22.4,22969,"1453 of 3143"
"Winneshiek County",19191,13.3,2387,"244 of 3143"
"Winnebago County",19189,16.5,1661,"563 of 3143"
"Webster County",19187,23.5,8060,"1610 of 3143"
"Wayne County",19185,21.8,1397,"1352 of 3143"
"Washington County",19183,16.4,3630,"550 of 3143"
"Warren County",19181,10.3,5133,"83 of 3143"
"Wapello County",19179,27.3,9427,"2146 of 3143"
"Van Buren County",19177,26.9,1913,"2104 of 3143"
"Union County",19175,20.4,2429,"1133 of 3143"
"Taylor County",19173,14.6,856,"346 of 3143"
"Tama County",19171,22.4,3727,"1439 of 3143"
"Story County",19169,25.3,21906,"1879 of 3143"
"Sioux County",19167,10.5,3498,"88 of 3143"
"Shelby County",19165,15.0,1731,"387 of 3143"
"Scott County",19163,18.6,31660,"861 of 3143"
"Sac County",19161,18.4,1776,"835 of 3143"
"Ringgold County",19159,22.8,1036,"1510 of 3143"
"Poweshiek County",19157,20.2,3447,"1084 of 3143"
"Pottawattamie County",19155,19.6,17870,"1005 of 3143"
"Polk County",19153,17.4,83776,"684 of 3143"
"Pocahontas County",19151,20.7,1437,"1173 of 3143"
"Plymouth County",19149,12.3,3112,"175 of 3143"
"Palo Alto County",19147,16.4,1418,"557 of 3143"
"Page County",19145,23.5,3347,"1617 of 3143"
"Osceola County",19143,16.5,1003,"573 of 3143"
"O'Brien County",19141,22.8,3145,"1515 of 3143"
"Muscatine County",19139,19.3,8182,"975 of 3143"
"Montgomery County",19137,25.1,2557,"1854 of 3143"
"Monroe County",19135,17.0,1269,"620 of 3143"
"Monona County",19133,21.4,1828,"1276 of 3143"
"Mitchell County",19131,16.5,1696,"567 of 3143"
"Mills County",19129,13.0,1875,"213 of 3143"
"Marshall County",19127,20.9,8073,"1202 of 3143"
"Marion County",19125,13.5,4272,"257 of 3143"
"Mahaska County",19123,23.1,4946,"1561 of 3143"
"Madison County",19121,10.3,1678,"86 of 3143"
"Lyon County",19119,12.0,1413,"154 of 3143"
"Lucas County",19117,25.3,2147,"1877 of 3143"
"Louisa County",19115,17.3,1865,"664 of 3143"
"Linn County",19113,16.7,37354,"601 of 3143"
"Lee County",19111,22.4,7248,"1443 of 3143"
"Kossuth County",19109,19.9,2911,"1048 of 3143"
"Keokuk County",19107,24.0,2381,"1688 of 3143"
"Jones County",19105,18.2,3537,"800 of 3143"
"Johnson County",19103,24.0,34716,"1682 of 3143"
"Jefferson County",19101,27.7,4171,"2193 of 3143"
"Jasper County",19099,17.1,6175,"643 of 3143"
"Jackson County",19097,20.5,3936,"1141 of 3143"
"Iowa County",19095,14.5,2368,"338 of 3143"
"Ida County",19093,19.9,1361,"1043 of 3143"
"Humboldt County",19091,23.1,2202,"1568 of 3143"
"Howard County",19089,16.4,1520,"552 of 3143"
"Henry County",19087,18.9,3585,"912 of 3143"
"Harrison County",19085,16.7,2395,"597 of 3143"
"Hardin County",19083,19.4,3138,"982 of 3143"
"Hancock County",19081,17.4,1857,"681 of 3143"
