Demographic Data Report for Nevada by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Nevada",32000,15.8,482407,"36 of 52"
"United States",00000,16.0,52888621,"N/A"
"Elko County",32007,11.8,6328,"3013 of 3143"
"Lander County",32015,14.4,823,"2719 of 3143"
"Clark County",32003,14.8,329395,"2660 of 3143"
"Pershing County",32027,15.5,1033,"2521 of 3143"
"Humboldt County",32013,15.8,2723,"2451 of 3143"
"Washoe County",32031,16.4,78643,"2305 of 3143"
"White Pine County",32033,18.2,1676,"1747 of 3143"
"Churchill County",32001,18.9,4728,"1549 of 3143"
"Lincoln County",32017,20.2,927,"1166 of 3143"
"Carson City",32510,20.2,11697,"1158 of 3143"
"Eureka County",32011,20.9,335,"933 of 3143"
"Lyon County",32019,20.9,12146,"924 of 3143"
"Esmeralda County",32009,26.0,257,"250 of 3143"
"Mineral County",32021,26.4,1200,"230 of 3143"
"Douglas County",32005,29.0,14240,"113 of 3143"
"Nye County",32023,29.7,14859,"96 of 3143"
"Storey County",32029,34.5,1397,"20 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
