Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Los Angeles County, California",06037,32.2,3224649,"1422 of 3143"
"Cook County, Illinois",17031,31.5,1656808,"1074 of 3143"
"Harris County, Texas",48201,30.1,1415531,"630 of 3143"
"Maricopa County, Arizona",04013,30.7,1340713,"790 of 3143"
"Puerto Rico",72001,32.7,1082866,"1654 of 3143"
"Orange County, California",06059,33.3,1058592,"1965 of 3143"
"San Diego County, California",06073,30.7,1013024,"800 of 3143"
"Miami-Dade County, Florida",12086,34.4,925737,"2553 of 3143"
"Kings County, New York",36047,29.5,801000,"483 of 3143"
"Queens County, New York",36081,33.4,798453,"2030 of 3143"
"Dallas County, Texas",48113,30.1,785303,"633 of 3143"
"Riverside County, California",06065,30.5,734941,"733 of 3143"
"King County, Washington",53033,32.3,723549,"1458 of 3143"
"Clark County, Nevada",32003,31.9,710936,"1252 of 3143"
"Broward County, Florida",12011,34.4,666122,"2559 of 3143"
"Tarrant County, Texas",48439,31.2,652158,"957 of 3143"
"San Bernardino County, California",06071,29.8,647483,"557 of 3143"
"Santa Clara County, California",06085,32.7,631095,"1636 of 3143"
"Bexar County, Texas",48029,29.2,581628,"423 of 3143"
"Wayne County, Michigan",26163,32.0,573181,"1344 of 3143"
"Alameda County, California",06001,32.8,548886,"1707 of 3143"
"Suffolk County, New York",36103,35.3,537021,"2833 of 3143"
"Middlesex County, Massachusetts",25017,32.7,531066,"1663 of 3143"
"New York County, New York",36061,30.4,507473,"708 of 3143"
"Sacramento County, California",06067,31.1,489527,"947 of 3143"
"Nassau County, New York",36059,34.5,480113,"2584 of 3143"
"Palm Beach County, Florida",12099,32.0,473286,"1303 of 3143"
"Hillsborough County, Florida",12057,32.3,466171,"1456 of 3143"
"Philadelphia County, Pennsylvania",42101,28.8,460478,"358 of 3143"
"Orange County, Florida",12095,31.6,445995,"1133 of 3143"
"Bronx County, New York",36005,30.2,443911,"657 of 3143"
"Oakland County, Michigan",26125,34.4,438032,"2560 of 3143"
"Cuyahoga County, Ohio",39035,32.2,407252,"1439 of 3143"
"Allegheny County, Pennsylvania",42003,31.9,397747,"1287 of 3143"
"Hennepin County, Minnesota",27053,31.2,396339,"970 of 3143"
"Contra Costa County, California",06013,34.1,395913,"2408 of 3143"
"Travis County, Texas",48453,31.1,394155,"931 of 3143"
"Fairfax County, Virginia",51059,33.8,387651,"2279 of 3143"
"Franklin County, Ohio",39049,29.5,387622,"480 of 3143"
"Wake County, North Carolina",37183,33.4,371679,"2046 of 3143"
"Collin County, Texas",48085,34.6,359396,"2615 of 3143"
"Montgomery County, Maryland",24031,33.8,357752,"2295 of 3143"
"Mecklenburg County, North Carolina",37119,31.7,349229,"1176 of 3143"
"Westchester County, New York",36119,34.5,345374,"2611 of 3143"
"Bergen County, New Jersey",34003,35.3,336284,"2846 of 3143"
"Fulton County, Georgia",13121,31.9,336221,"1268 of 3143"
"Fairfield County, Connecticut",09001,35.1,335932,"2788 of 3143"
"Salt Lake County, Utah",49035,28.5,334825,"316 of 3143"
"Pinellas County, Florida",12103,34.7,332515,"2674 of 3143"
"St. Louis County, Missouri",29189,32.3,323786,"1470 of 3143"
"Prince Georges County, Maryland",24033,33.3,319042,"1994 of 3143"
"Gwinnett County, Georgia",13135,33.6,318568,"2167 of 3143"
"DuPage County, Illinois",17043,33.8,315533,"2269 of 3143"
"Duval County, Florida",12031,31.4,308491,"1036 of 3143"
"Erie County, New York",36029,32.3,306816,"1464 of 3143"
"Honolulu County, Hawaii",15003,30.1,305636,"623 of 3143"
"Macomb County, Michigan",26099,34.2,300985,"2478 of 3143"
"Pima County, Arizona",04019,28.9,298892,"363 of 3143"
"Hartford County, Connecticut",09003,33.3,298843,"1961 of 3143"
"Denton County, Texas",48121,33.5,296623,"2120 of 3143"
"Worcester County, Massachusetts",25027,34.5,295940,"2603 of 3143"
"Montgomery County, Pennsylvania",42091,34.0,289066,"2350 of 3143"
"Middlesex County, New Jersey",34023,33.6,288818,"2188 of 3143"
"New Haven County, Connecticut",09009,33.2,286866,"1912 of 3143"
"Shelby County, Tennessee",47157,30.8,286617,"835 of 3143"
"Marion County, Indiana",18097,29.4,285091,"461 of 3143"
"Pierce County, Washington",53053,31.2,284310,"986 of 3143"
"Essex County, New Jersey",34013,33.3,283970,"1987 of 3143"
"Milwaukee County, Wisconsin",55079,29.6,277810,"493 of 3143"
"Snohomish County, Washington",53061,33.8,276790,"2249 of 3143"
"Ventura County, California",06111,32.7,276474,"1662 of 3143"
"Fresno County, California",06019,27.5,276267,"210 of 3143"
"San Francisco County, California",06075,31.9,276085,"1263 of 3143"
"Baltimore County, Maryland",24005,32.2,273891,"1425 of 3143"
"Essex County, Massachusetts",25009,33.9,273105,"2336 of 3143"
"Fort Bend County, Texas",48157,33.7,271834,"2228 of 3143"
"Multnomah County, Oregon",41051,32.6,264371,"1626 of 3143"
"San Mateo County, California",06081,33.7,256807,"2222 of 3143"
"Cobb County, Georgia",13067,33.3,254097,"2006 of 3143"
"Kern County, California",06029,27.8,251938,"232 of 3143"
"Hamilton County, Ohio",39061,30.4,251188,"701 of 3143"
"Jefferson County, Kentucky",21111,31.7,247726,"1186 of 3143"
"Norfolk County, Massachusetts",25021,34.2,246721,"2487 of 3143"
"El Paso County, Texas",48141,28.1,241608,"254 of 3143"
"Lake County, Illinois",17097,33.8,241371,"2271 of 3143"
"Monroe County, New York",36055,31.8,240569,"1199 of 3143"
"DeKalb County, Georgia",13089,31.7,240528,"1166 of 3143"
"Will County, Illinois",17197,34.5,240392,"2596 of 3143"
"Lee County, Florida",12071,31.0,233417,"903 of 3143"
"Oklahoma County, Oklahoma",40109,29.4,232392,"453 of 3143"
"Monmouth County, New Jersey",34025,36.2,232270,"2984 of 3143"
"Bucks County, Pennsylvania",42017,36.0,231939,"2970 of 3143"
"San Joaquin County, California",06077,29.8,229883,"552 of 3143"
"Hidalgo County, Texas",48215,26.0,224921,"102 of 3143"
"Jackson County, Missouri",29095,31.0,220828,"880 of 3143"
"Suffolk County, Massachusetts",25025,27.4,217193,"196 of 3143"
"Hudson County, New Jersey",34017,30.3,215881,"668 of 3143"
"Polk County, Florida",12105,30.2,215655,"658 of 3143"
"El Paso County, Colorado",08041,29.6,214107,"502 of 3143"
"Jefferson County, Alabama",01073,31.4,211046,"1038 of 3143"
"Bernalillo County, New Mexico",35001,31.2,210494,"963 of 3143"
"Arapahoe County, Colorado",08005,32.3,210416,"1460 of 3143"
"Davidson County, Tennessee",47037,29.3,207717,"438 of 3143"
"Brevard County, Florida",12009,34.5,207458,"2578 of 3143"
"Providence County, Rhode Island",44007,31.5,207138,"1103 of 3143"
"Denver County, Colorado",08031,28.7,203086,"337 of 3143"
"Montgomery County, Texas",48339,33.1,201012,"1847 of 3143"
"Tulsa County, Oklahoma",40143,30.0,199452,"599 of 3143"
"Kent County, Michigan",26081,30.3,198280,"670 of 3143"
"Bristol County, Massachusetts",25005,34.3,197753,"2521 of 3143"
"Union County, New Jersey",34039,34.2,195648,"2465 of 3143"
"Jefferson County, Colorado",08059,33.7,195619,"2237 of 3143"
"Anne Arundel County, Maryland",24003,33.4,195207,"2061 of 3143"
"Johnson County, Kansas",20091,32.2,194887,"1430 of 3143"
"Washington County, Oregon",41067,32.3,193098,"1487 of 3143"
"Williamson County, Texas",48491,32.3,190847,"1446 of 3143"
"District of Columbia",11001,27.5,187962,"206 of 3143"
"Ocean County, New Jersey",34029,29.8,187811,"554 of 3143"
"New Castle County, Delaware",10003,32.8,186012,"1681 of 3143"
"Delaware County, Pennsylvania",42045,32.3,185453,"1472 of 3143"
"Morris County, New Jersey",34027,36.5,185310,"3011 of 3143"
"Plymouth County, Massachusetts",25023,34.9,184090,"2718 of 3143"
"Chester County, Pennsylvania",42029,34.3,182455,"2518 of 3143"
"Pasco County, Florida",12101,32.8,181131,"1721 of 3143"
"Volusia County, Florida",12127,32.8,179894,"1693 of 3143"
"Summit County, Ohio",39153,33.2,179670,"1957 of 3143"
"Baltimore City, Maryland",24510,29.7,175770,"520 of 3143"
"Kane County, Illinois",17089,33.3,172849,"2009 of 3143"
"Douglas County, Nebraska",31055,29.7,171708,"513 of 3143"
"Guilford County, North Carolina",37081,31.9,171154,"1255 of 3143"
"Camden County, New Jersey",34007,32.8,170922,"1699 of 3143"
"Richmond County, New York",36085,34.2,168884,"2483 of 3143"
"Lancaster County, Pennsylvania",42071,30.6,168468,"762 of 3143"
"Passaic County, New Jersey",34031,32.2,167814,"1431 of 3143"
"Greenville County, South Carolina",45045,32.1,166605,"1370 of 3143"
"Montgomery County, Ohio",39113,31.1,166525,"920 of 3143"
"Spokane County, Washington",53063,30.9,164409,"870 of 3143"
"Sonoma County, California",06097,33.4,164314,"2027 of 3143"
"Dane County, Wisconsin",55025,29.6,164265,"490 of 3143"
"Stanislaus County, California",06099,29.4,161751,"447 of 3143"
"Lake County, Indiana",18089,32.6,161729,"1609 of 3143"
"Clark County, Washington",53011,32.6,161708,"1587 of 3143"
"Burlington County, New Jersey",34005,35.1,161521,"2779 of 3143"
"Ramsey County, Minnesota",27123,28.9,158820,"371 of 3143"
"Prince William County, Virginia",51153,33.2,158524,"1940 of 3143"
"Seminole County, Florida",12117,33.6,157162,"2186 of 3143"
"Adams County, Colorado",08001,30.3,156207,"688 of 3143"
"Sedgwick County, Kansas",20173,29.9,155868,"578 of 3143"
"Ada County, Idaho",16001,31.7,153778,"1162 of 3143"
"Washoe County, Nevada",32031,31.9,152842,"1250 of 3143"
"York County, Pennsylvania",42133,33.6,152806,"2178 of 3143"
"Onondaga County, New York",36067,32.0,151676,"1308 of 3143"
"Hampden County, Massachusetts",25013,32.5,151336,"1539 of 3143"
"Polk County, Iowa",19153,30.8,150658,"825 of 3143"
"Hillsborough County, New Hampshire",33011,35.4,149014,"2874 of 3143"
"Knox County, Tennessee",47093,31.0,147558,"912 of 3143"
"Loudoun County, Virginia",51107,35.3,146187,"2858 of 3143"
"Solano County, California",06095,32.2,145195,"1407 of 3143"
"Dakota County, Minnesota",27037,33.2,144809,"1942 of 3143"
"Waukesha County, Wisconsin",55133,35.3,143227,"2854 of 3143"
"Clackamas County, Oregon",41005,34.0,142306,"2362 of 3143"
"Virginia Beach City, Virginia",51810,31.0,142079,"911 of 3143"
"Jefferson Parish, Louisiana",22051,32.3,142007,"1473 of 3143"
"Berks County, Pennsylvania",42011,32.8,140232,"1725 of 3143"
"Utah County, Utah",49049,21.6,139911,"15 of 3143"
"Lucas County, Ohio",39095,31.8,136921,"1191 of 3143"
"St. Charles County, Missouri",29183,33.4,134583,"2076 of 3143"
"Genesee County, Michigan",26049,33.0,134119,"1813 of 3143"
"Placer County, California",06061,33.5,133963,"2084 of 3143"
"Sarasota County, Florida",12115,31.1,133427,"928 of 3143"
"Mobile County, Alabama",01097,31.8,131887,"1219 of 3143"
"Monterey County, California",06053,29.5,129513,"478 of 3143"
"Orange County, New York",36071,32.3,128727,"1476 of 3143"
"Mercer County, New Jersey",34021,33.4,128587,"2049 of 3143"
"Douglas County, Colorado",08035,36.5,128475,"3020 of 3143"
"East Baton Rouge Parish, Louisiana",22033,28.2,128451,"273 of 3143"
"Manatee County, Florida",12081,32.3,127636,"1480 of 3143"
"Madison County, Alabama",01089,33.4,127457,"2019 of 3143"
"Tulare County, California",06107,26.9,126891,"156 of 3143"
"Charleston County, South Carolina",45019,31.3,126755,"1007 of 3143"
"Somerset County, New Jersey",34035,36.6,125988,"3031 of 3143"
"Westmoreland County, Pennsylvania",42129,35.2,125024,"2821 of 3143"
"Santa Barbara County, California",06083,27.8,124391,"230 of 3143"
"Pulaski County, Arkansas",05119,31.1,123653,"925 of 3143"
"Anoka County, Minnesota",27003,34.2,123503,"2475 of 3143"
"Butler County, Ohio",39017,31.7,122886,"1159 of 3143"
"Pinal County, Arizona",04021,29.2,122882,"420 of 3143"
"Stark County, Ohio",39151,32.8,122789,"1685 of 3143"
"Forsyth County, North Carolina",37067,32.1,122159,"1374 of 3143"
"Osceola County, Florida",12097,31.9,121328,"1278 of 3143"
"Chesterfield County, Virginia",51041,33.6,120966,"2181 of 3143"
"Richland County, South Carolina",45079,29.0,120099,"376 of 3143"
"Orleans Parish, Louisiana",22071,31.1,119592,"949 of 3143"
"Lake County, Florida",12069,31.7,119041,"1185 of 3143"
"Lehigh County, Pennsylvania",42077,31.9,118794,"1270 of 3143"
"Brazoria County, Texas",48039,31.9,117560,"1276 of 3143"
"Horry County, South Carolina",45051,34.1,117519,"2405 of 3143"
"Allen County, Indiana",18003,30.5,116649,"746 of 3143"
"Hamilton County, Tennessee",47065,32.0,116532,"1347 of 3143"
"Rockingham County, New Hampshire",33015,37.2,116299,"3064 of 3143"
"Cameron County, Texas",48061,27.5,115796,"209 of 3143"
"Lane County, Oregon",41039,30.4,115591,"700 of 3143"
"Galveston County, Texas",48167,32.9,114121,"1746 of 3143"
"Hamilton County, Indiana",18057,33.4,113977,"2029 of 3143"
"Howard County, Maryland",24027,34.6,113793,"2614 of 3143"
"Collier County, Florida",12021,30.0,111682,"580 of 3143"
"McHenry County, Illinois",17111,35.8,111124,"2934 of 3143"
"Henrico County, Virginia",51087,33.3,110425,"1968 of 3143"
"Marion County, Florida",12083,29.8,110202,"542 of 3143"
"Luzerne County, Pennsylvania",42079,33.1,107628,"1891 of 3143"
"Nueces County, Texas",48355,30.1,106477,"624 of 3143"
"Washtenaw County, Michigan",26161,28.5,106311,"318 of 3143"
"Lorain County, Ohio",39093,34.0,105850,"2340 of 3143"
"Gloucester County, New Jersey",34015,34.8,104792,"2710 of 3143"
"Dutchess County, New York",36027,35.3,104559,"2849 of 3143"
"Larimer County, Colorado",08069,29.5,104493,"473 of 3143"
"St. Lucie County, Florida",12111,32.2,104455,"1420 of 3143"
"Boulder County, Colorado",08013,31.8,104432,"1206 of 3143"
"Northampton County, Pennsylvania",42095,33.4,103869,"2025 of 3143"
"Spartanburg County, South Carolina",45083,31.8,102630,"1213 of 3143"
"Marion County, Oregon",41047,29.8,102563,"556 of 3143"
"Rutherford County, Tennessee",47149,30.6,102548,"750 of 3143"
"Cumberland County, Maine",23005,33.9,101838,"2302 of 3143"
"Rockland County, New York",36087,29.4,98868,"454 of 3143"
"Weld County, Colorado",08123,30.3,97625,"673 of 3143"
"Bell County, Texas",48027,26.6,97133,"135 of 3143"
"Davis County, Utah",49011,27.1,97065,"164 of 3143"
"Escambia County, Florida",12033,30.4,96983,"714 of 3143"
"Marin County, California",06041,36.9,96833,"3053 of 3143"
"Durham County, North Carolina",37063,30.2,96549,"638 of 3143"
"Lexington County, South Carolina",45063,33.0,96281,"1816 of 3143"
"Albany County, New York",36001,30.6,96260,"758 of 3143"
"York County, South Carolina",45091,34.2,94586,"2464 of 3143"
"Fayette County, Kentucky",21067,29.4,94504,"464 of 3143"
"St. Louis City, Missouri",29510,30.8,93219,"814 of 3143"
"St. Johns County, Florida",12109,35.0,93072,"2761 of 3143"
"Atlantic County, New Jersey",34001,33.9,92883,"2324 of 3143"
"Dauphin County, Pennsylvania",42043,32.5,92335,"1552 of 3143"
"Thurston County, Washington",53067,31.8,92324,"1200 of 3143"
"Cherokee County, Georgia",13057,35.1,92079,"2790 of 3143"
"Winnebago County, Illinois",17201,32.1,91658,"1377 of 3143"
"Washington County, Minnesota",27163,34.4,91102,"2547 of 3143"
"Frederick County, Maryland",24021,33.7,90211,"2238 of 3143"
"Clayton County, Georgia",13063,30.6,90105,"763 of 3143"
"Forsyth County, Georgia",13117,36.5,89581,"3010 of 3143"
"Buncombe County, North Carolina",37021,33.4,89289,"2074 of 3143"
"Cumberland County, North Carolina",37051,26.8,89271,"148 of 3143"
"New London County, Connecticut",09011,33.1,89166,"1889 of 3143"
"Harford County, Maryland",24025,34.3,88828,"2501 of 3143"
"Anchorage Borough, Alaska",02020,30.3,88775,"694 of 3143"
"Lancaster County, Nebraska",31109,27.6,88438,"217 of 3143"
"Chatham County, Georgia",13051,29.9,88119,"566 of 3143"
