Demographic Data Report for Missouri by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Missouri",29000,80.3,4930466,"19 of 52"
"United States",00000,68.2,224789109,"N/A"
"Adair County",29001,90.7,22986,"1188 of 3143"
"Andrew County",29003,94.4,17005,"598 of 3143"
"Atchison County",29005,95.6,5076,"343 of 3143"
"Audrain County",29007,89.4,22546,"1313 of 3143"
"Barry County",29009,85.6,29642,"1651 of 3143"
"Barton County",29011,91.9,10759,"1030 of 3143"
"Bates County",29013,94.2,15173,"619 of 3143"
"Benton County",29015,94.3,18255,"602 of 3143"
"Bollinger County",29017,95.5,10270,"369 of 3143"
"Boone County",29019,80.0,145668,"1985 of 3143"
"Buchanan County",29021,84.6,72362,"1722 of 3143"
"Butler County",29023,89.3,37769,"1325 of 3143"
"Caldwell County",29025,94.4,8358,"592 of 3143"
"Callaway County",29027,91.0,40431,"1161 of 3143"
"Camden County",29029,95.1,40954,"448 of 3143"
"Cape Girardeau County",29031,86.8,70394,"1537 of 3143"
"Carroll County",29033,95.1,8141,"460 of 3143"
"Carter County",29035,96.6,5185,"123 of 3143"
"Cass County",29037,88.7,94869,"1383 of 3143"
"Cedar County",29039,95.2,13501,"438 of 3143"
"Chariton County",29041,94.7,7038,"540 of 3143"
"Christian County",29043,93.6,82164,"739 of 3143"
"Clark County",29045,96.0,6383,"253 of 3143"
"Clay County",29047,82.7,206761,"1845 of 3143"
"Clinton County",29049,94.8,19994,"520 of 3143"
"Cole County",29051,82.8,64067,"1840 of 3143"
"Cooper County",29053,88.2,15341,"1425 of 3143"
"Crawford County",29055,94.9,22025,"491 of 3143"
"Dade County",29057,94.0,7132,"649 of 3143"
"Dallas County",29059,96.1,16277,"240 of 3143"
"Daviess County",29061,96.5,8134,"148 of 3143"
"DeKalb County",29063,87.7,10208,"1470 of 3143"
"Dent County",29065,93.2,13599,"788 of 3143"
"Douglas County",29067,94.7,11177,"548 of 3143"
"Dunklin County",29069,82.0,23457,"1875 of 3143"
"Franklin County",29071,94.1,98165,"640 of 3143"
"Gasconade County",29073,95.8,14187,"283 of 3143"
"Gentry County",29075,96.3,6003,"186 of 3143"
"Greene County",29077,88.7,263346,"1382 of 3143"
"Grundy County",29079,94.3,9337,"609 of 3143"
"Harrison County",29081,96.4,7931,"179 of 3143"
"Henry County",29083,94.1,20591,"638 of 3143"
"Hickory County",29085,95.8,8077,"290 of 3143"
"Holt County",29087,96.2,4132,"212 of 3143"
"Howard County",29089,89.1,9044,"1335 of 3143"
"Howell County",29091,94.7,37634,"545 of 3143"
"Iron County",29093,93.6,8995,"719 of 3143"
"Jackson County",29095,65.3,466030,"2602 of 3143"
"Jasper County",29097,87.8,107227,"1451 of 3143"
"Jefferson County",29099,92.3,208421,"957 of 3143"
"Johnson County",29101,87.5,47162,"1499 of 3143"
"Knox County",29103,95.9,3627,"268 of 3143"
"Laclede County",29105,93.0,33370,"839 of 3143"
"Lafayette County",29107,92.9,30421,"853 of 3143"
"Lawrence County",29109,91.8,34987,"1044 of 3143"
"Lewis County",29111,93.0,9332,"824 of 3143"
"Lincoln County",29113,93.7,54987,"711 of 3143"
"Linn County",29115,96.4,11537,"166 of 3143"
"Livingston County",29117,92.5,13879,"915 of 3143"
"Macon County",29121,93.3,14204,"776 of 3143"
"Madison County",29123,96.4,12149,"167 of 3143"
"Maries County",29125,95.9,8113,"262 of 3143"
"Marion County",29127,91.1,26024,"1148 of 3143"
"McDonald County",29119,77.4,18004,"2129 of 3143"
"Mercer County",29129,95.6,3405,"334 of 3143"
"Miller County",29131,95.9,23634,"266 of 3143"
"Mississippi County",29133,72.1,9359,"2358 of 3143"
"Moniteau County",29135,92.4,14524,"940 of 3143"
"Monroe County",29137,93.5,8077,"756 of 3143"
"Montgomery County",29139,93.0,10589,"830 of 3143"
"Morgan County",29141,94.8,19799,"512 of 3143"
"New Madrid County",29143,79.5,13246,"2009 of 3143"
"Newton County",29145,85.7,50223,"1638 of 3143"
"Nodaway County",29147,93.2,20112,"790 of 3143"
"Oregon County",29149,95.0,8446,"477 of 3143"
"Osage County",29151,98.1,13120,"20 of 3143"
"Ozark County",29153,95.8,8299,"295 of 3143"
"Pemiscot County",29155,69.1,11023,"2477 of 3143"
"Perry County",29157,95.5,18149,"361 of 3143"
"Pettis County",29159,88.9,38162,"1352 of 3143"
"Phelps County",29161,88.6,39604,"1392 of 3143"
"Pike County",29163,89.2,16102,"1329 of 3143"
"Platte County",29165,82.5,86798,"1853 of 3143"
"Polk County",29167,93.2,29411,"786 of 3143"
"Pulaski County",29169,74.4,39799,"2264 of 3143"
"Putnam County",29171,96.4,4543,"185 of 3143"
"Ralls County",29173,94.4,9745,"577 of 3143"
"Randolph County",29175,88.9,22106,"1362 of 3143"
"Ray County",29177,94.3,21771,"603 of 3143"
"Reynolds County",29179,93.2,5723,"789 of 3143"
"Ripley County",29181,95.2,10507,"431 of 3143"
"Saline County",29195,83.7,19492,"1784 of 3143"
"Schuyler County",29197,96.5,3952,"146 of 3143"
"Scotland County",29199,97.6,4646,"38 of 3143"
"Scott County",29201,84.1,32082,"1760 of 3143"
"Shannon County",29203,93.8,6741,"692 of 3143"
"Shelby County",29205,95.0,5784,"471 of 3143"
"St. Charles County",29183,87.7,352890,"1472 of 3143"
"St. Clair County",29185,93.9,8669,"686 of 3143"
"St. Francois County",29187,91.8,61663,"1041 of 3143"
"St. Louis City",29510,46.3,140219,"2961 of 3143"
"St. Louis County",29189,65.3,653837,"2608 of 3143"
"Ste. Genevieve County",29186,96.3,17728,"188 of 3143"
"Stoddard County",29207,95.8,27597,"296 of 3143"
"Stone County",29209,95.8,29703,"298 of 3143"
"Sullivan County",29211,86.4,5225,"1562 of 3143"
"Taney County",29213,91.4,51060,"1105 of 3143"
"Texas County",29215,91.4,22729,"1107 of 3143"
