Demographic Data Report for Pennsylvania by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Pennsylvania",42000,7.9,1023055,"30 of 52"
"United States",00000,18.4,60806969,"N/A"
"Adams County",42001,7.3,7551,"1059 of 3143"
"Allegheny County",42003,2.3,28312,"2437 of 3143"
"Armstrong County",42005,0.9,565,"3019 of 3143"
"Beaver County",42007,1.8,3048,"2667 of 3143"
"Bedford County",42009,1.3,606,"2910 of 3143"
"Berks County",42011,22.6,96549,"362 of 3143"
"Blair County",42013,1.3,1617,"2895 of 3143"
"Bradford County",42015,1.5,919,"2817 of 3143"
"Bucks County",42017,5.8,37055,"1305 of 3143"
"Butler County",42019,1.7,3199,"2745 of 3143"
"Cambria County",42021,1.8,2363,"2697 of 3143"
"Cameron County",42023,1.3,61,"2890 of 3143"
"Carbon County",42025,5.6,3617,"1341 of 3143"
"Centre County",42027,3.0,4813,"2076 of 3143"
"Chester County",42029,7.6,40280,"1018 of 3143"
"Clarion County",42031,1.1,406,"2956 of 3143"
"Clearfield County",42033,3.1,2522,"2031 of 3143"
"Clinton County",42035,1.7,645,"2725 of 3143"
"Columbia County",42037,3.2,2051,"2017 of 3143"
"Crawford County",42039,1.4,1215,"2848 of 3143"
"Cumberland County",42041,4.4,11370,"1601 of 3143"
"Dauphin County",42043,10.1,28739,"799 of 3143"
"Delaware County",42045,4.2,23944,"1664 of 3143"
"Elk County",42047,0.9,265,"3021 of 3143"
"Erie County",42049,4.6,12408,"1561 of 3143"
"Fayette County",42051,1.3,1724,"2887 of 3143"
"Forest County",42053,5.3,380,"1387 of 3143"
"Franklin County",42055,6.3,9760,"1207 of 3143"
"Fulton County",42057,1.3,191,"2893 of 3143"
"Greene County",42059,1.6,575,"2795 of 3143"
"Huntingdon County",42061,2.1,919,"2540 of 3143"
"Indiana County",42063,1.4,1177,"2858 of 3143"
"Jefferson County",42065,1.0,439,"2991 of 3143"
"Juniata County",42067,4.0,951,"1700 of 3143"
"Lackawanna County",42069,8.6,18441,"919 of 3143"
"Lancaster County",42071,11.1,60859,"725 of 3143"
"Lawrence County",42073,1.6,1419,"2758 of 3143"
"Lebanon County",42075,14.1,20064,"579 of 3143"
"Lehigh County",42077,26.3,98142,"290 of 3143"
"Luzerne County",42079,14.0,45399,"580 of 3143"
"Lycoming County",42081,2.2,2485,"2488 of 3143"
"McKean County",42083,2.3,935,"2417 of 3143"
"Mercer County",42085,1.6,1768,"2792 of 3143"
"Mifflin County",42087,1.7,784,"2730 of 3143"
"Monroe County",42089,17.2,28997,"474 of 3143"
"Montgomery County",42091,5.5,47038,"1348 of 3143"
"Montour County",42093,2.7,500,"2195 of 3143"
"Northampton County",42095,14.3,44530,"569 of 3143"
"Northumberland County",42097,4.0,3680,"1709 of 3143"
"Perry County",42099,2.3,1039,"2447 of 3143"
"Philadelphia County",42101,15.4,245968,"530 of 3143"
"Pike County",42103,11.6,6783,"693 of 3143"
"Potter County",42105,1.5,246,"2830 of 3143"
"Schuylkill County",42107,5.4,7759,"1371 of 3143"
"Snyder County",42109,2.3,906,"2437 of 3143"
"Somerset County",42111,1.6,1182,"2790 of 3143"
"Sullivan County",42113,2.1,123,"2534 of 3143"
"Susquehanna County",42115,1.8,712,"2652 of 3143"
"Tioga County",42117,1.3,546,"2889 of 3143"
"Union County",42119,6.1,2613,"1239 of 3143"
"Venango County",42121,1.1,563,"2946 of 3143"
"Warren County",42123,1.2,454,"2931 of 3143"
"Washington County",42125,1.8,3805,"2660 of 3143"
"Wayne County",42127,4.8,2482,"1496 of 3143"
"Westmoreland County",42129,1.3,4640,"2897 of 3143"
"Wyoming County",42131,2.1,546,"2536 of 3143"
"York County",42133,8.2,37411,"954 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
