Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Georgia",13000,31.5,3350903,"4 of 52"
"United States",00000,12.6,41393012,"N/A"
"Hancock County",13141,73.6,6370,"13 of 3143"
"Clayton County",13063,70.5,207582,"23 of 3143"
"Dougherty County",13095,69.9,60706,"25 of 3143"
"Randolph County",13243,64.0,4164,"30 of 3143"
"Calhoun County",13037,61.7,3497,"39 of 3143"
"Macon County",13193,60.6,7467,"45 of 3143"
"Warren County",13301,60.4,3150,"46 of 3143"
"Stewart County",13259,59.4,3174,"49 of 3143"
"Terrell County",13273,57.0,5190,"57 of 3143"
"Talbot County",13263,56.5,3296,"60 of 3143"
"Clay County",13061,56.3,1624,"61 of 3143"
"Rockdale County",13247,56.3,52362,"62 of 3143"
"Richmond County",13245,55.8,114922,"64 of 3143"
"Taliaferro County",13265,55.7,877,"66 of 3143"
"Bibb County",13021,54.3,85154,"72 of 3143"
"Early County",13099,52.9,5724,"80 of 3143"
"DeKalb County",13089,52.8,400881,"82 of 3143"
"Jefferson County",13163,52.4,8238,"84 of 3143"
"Quitman County",13239,52.3,1176,"85 of 3143"
"Washington County",13303,52.0,10431,"87 of 3143"
"Sumter County",13261,51.4,15263,"90 of 3143"
"Dooly County",13093,49.3,5687,"101 of 3143"
"Douglas County",13097,48.3,69322,"108 of 3143"
"Henry County",13151,46.7,110465,"118 of 3143"
"Mitchell County",13205,46.5,10210,"120 of 3143"
"Burke County",13033,46.4,11239,"122 of 3143"
"Muscogee County",13215,46.4,94725,"124 of 3143"
"Newton County",13217,45.7,50847,"126 of 3143"
"Crisp County",13081,45.7,9374,"127 of 3143"
"Peach County",13225,44.6,12416,"137 of 3143"
"Fulton County",13121,43.5,458490,"147 of 3143"
"Decatur County",13087,41.6,12061,"162 of 3143"
"Baldwin County",13009,41.5,18197,"163 of 3143"
"Twiggs County",13289,41.4,3329,"165 of 3143"
"Liberty County",13179,41.4,26641,"166 of 3143"
"Screven County",13251,41.3,5789,"168 of 3143"
"McDuffie County",13189,40.9,8892,"172 of 3143"
"Wilkes County",13317,40.7,3928,"178 of 3143"
"Chatham County",13051,40.4,118986,"181 of 3143"
"Taylor County",13269,40.0,3141,"185 of 3143"
"Pulaski County",13235,39.5,3949,"190 of 3143"
"Meriwether County",13199,39.3,8119,"191 of 3143"
"Baker County",13007,39.0,1143,"192 of 3143"
"Webster County",13307,39.0,925,"193 of 3143"
"Wilkinson County",13319,38.5,3437,"198 of 3143"
"Laurens County",13175,38.4,18875,"199 of 3143"
"Turner County",13287,37.8,3348,"202 of 3143"
"Ben Hill County",13017,37.2,6414,"208 of 3143"
"Lowndes County",13185,37.1,43599,"210 of 3143"
"Troup County",13285,36.7,25466,"216 of 3143"
"Thomas County",13275,36.2,16544,"222 of 3143"
"Brooks County",13027,35.9,5831,"226 of 3143"
"Telfair County",13271,35.3,4540,"232 of 3143"
"Wilcox County",13315,34.4,3042,"244 of 3143"
