Demographic Data Report for Missouri by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Missouri",29000,11.3,695678,"20 of 52"
"United States",00000,12.6,41393012,"N/A"
"Adair County",29001,3.9,993,"1271 of 3143"
"Andrew County",29003,1.1,197,"2035 of 3143"
"Atchison County",29005,0.3,17,"2733 of 3143"
"Audrain County",29007,5.2,1303,"1118 of 3143"
"Barry County",29009,0.3,111,"2732 of 3143"
"Barton County",29011,0.1,14,"2940 of 3143"
"Bates County",29013,1.9,300,"1692 of 3143"
"Benton County",29015,0.6,107,"2496 of 3143"
"Bollinger County",29017,0.5,54,"2543 of 3143"
"Boone County",29019,9.2,16717,"822 of 3143"
"Buchanan County",29021,5.2,4453,"1114 of 3143"
"Butler County",29023,5.8,2446,"1061 of 3143"
"Caldwell County",29025,0.5,43,"2562 of 3143"
"Callaway County",29027,4.0,1780,"1252 of 3143"
"Camden County",29029,0.8,358,"2222 of 3143"
"Cape Girardeau County",29031,7.4,5980,"928 of 3143"
"Carroll County",29033,1.7,147,"1744 of 3143"
"Carter County",29035,0.1,3,"3014 of 3143"
"Cass County",29037,4.3,4563,"1216 of 3143"
"Cedar County",29039,0.2,30,"2853 of 3143"
"Chariton County",29041,2.4,177,"1535 of 3143"
"Christian County",29043,1.1,959,"2037 of 3143"
"Clark County",29045,0.1,4,"3009 of 3143"
"Clay County",29047,6.3,15652,"1011 of 3143"
"Clinton County",29049,1.2,243,"1994 of 3143"
"Cole County",29051,11.8,9129,"709 of 3143"
"Cooper County",29053,5.9,1021,"1052 of 3143"
"Crawford County",29055,0.5,110,"2575 of 3143"
"Dade County",29057,0.4,33,"2613 of 3143"
"Dallas County",29059,0.1,13,"2992 of 3143"
"Daviess County",29061,0.6,48,"2476 of 3143"
"DeKalb County",29063,8.4,983,"861 of 3143"
"Dent County",29065,0.7,100,"2361 of 3143"
"Douglas County",29067,0.3,34,"2767 of 3143"
"Dunklin County",29069,10.4,2965,"769 of 3143"
"Franklin County",29071,0.8,878,"2216 of 3143"
"Gasconade County",29073,0.7,99,"2380 of 3143"
"Gentry County",29075,0.3,18,"2764 of 3143"
"Greene County",29077,3.0,8797,"1413 of 3143"
"Grundy County",29079,0.4,44,"2604 of 3143"
"Harrison County",29081,0.8,68,"2225 of 3143"
