Demographic Data Report for Nebraska by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Nebraska",31000,15.7,40897,"28 of 51"
"Colfax County",31037,29.7,427,"2903 of 3141"
"Chase County",31029,23.4,103,"2491 of 3141"
"Saline County",31151,22.3,417,"2363 of 3141"
"Polk County",31143,21.0,115,"2200 of 3141"
"Dawson County",31047,20.5,720,"2144 of 3141"
"Dixon County",31051,20.3,140,"2121 of 3141"
"Dundy County",31057,20.2,48,"2108 of 3141"
"Cuming County",31039,19.7,195,"2046 of 3141"
"Dakota County",31043,19.5,707,"2011 of 3141"
"Hall County",31079,19.5,1882,"2011 of 3141"
"Gosper County",31073,18.8,35,"1912 of 3141"
"Platte County",31141,18.6,700,"1881 of 3141"
"Clay County",31035,18.4,129,"1853 of 3141"
"Perkins County",31135,18.2,59,"1821 of 3141"
"Box Butte County",31013,17.7,261,"1764 of 3141"
"Harlan County",31083,17.4,65,"1727 of 3141"
"Fillmore County",31059,17.3,93,"1717 of 3141"
"Douglas County",31055,17.1,14110,"1688 of 3141"
"Madison County",31119,17.1,827,"1688 of 3141"
"Nuckolls County",31129,17.1,81,"1688 of 3141"
"Cass County",31025,17.0,422,"1671 of 3141"
"Kimball County",31105,16.9,89,"1656 of 3141"
"Morrill County",31123,16.6,124,"1619 of 3141"
"Antelope County",31003,16.4,135,"1596 of 3141"
"Dodge County",31053,16.2,849,"1572 of 3141"
"Saunders County",31155,16.1,304,"1561 of 3141"
"Otoe County",31131,15.9,293,"1536 of 3141"
"Kearney County",31099,15.8,115,"1522 of 3141"
"Phelps County",31137,15.8,171,"1522 of 3141"
"Cedar County",31027,15.7,130,"1506 of 3141"
"Stanton County",31167,15.6,97,"1493 of 3141"
"Washington County",31177,15.6,260,"1493 of 3141"
"Burt County",31021,15.5,129,"1477 of 3141"
"Hayes County",31085,15.5,24,"1477 of 3141"
"Adams County",31001,15.2,661,"1442 of 3141"
"Buffalo County",31019,15.2,1035,"1442 of 3141"
"Sarpy County",31153,15.2,2432,"1442 of 3141"
"Hooker County",31091,15.0,15,"1417 of 3141"
"Wayne County",31179,15.0,184,"1417 of 3141"
"Brown County",31017,14.9,66,"1404 of 3141"
"Merrick County",31121,14.8,143,"1392 of 3141"
"Thayer County",31169,14.8,89,"1392 of 3141"
"Butler County",31023,14.7,135,"1380 of 3141"
"Greeley County",31077,14.7,45,"1380 of 3141"
"Furnas County",31065,14.6,100,"1362 of 3141"
"Jefferson County",31095,14.6,134,"1362 of 3141"
"Pawnee County",31133,14.6,63,"1362 of 3141"
"Seward County",31159,14.6,231,"1362 of 3141"
"Logan County",31113,14.5,17,"1343 of 3141"
"Nemaha County",31127,14.5,123,"1343 of 3141"
"Boone County",31011,14.3,86,"1319 of 3141"
"Keith County",31101,14.3,167,"1319 of 3141"
"Sheridan County",31161,14.3,130,"1319 of 3141"
"Valley County",31175,14.0,86,"1278 of 3141"
"Deuel County",31049,13.8,37,"1253 of 3141"
"Richardson County",31147,13.8,150,"1253 of 3141"
"Scotts Bluff County",31157,13.8,815,"1253 of 3141"
"Howard County",31093,13.6,104,"1203 of 3141"
"Nance County",31125,13.5,57,"1188 of 3141"
"Grant County",31075,13.4,13,"1172 of 3141"
"Hamilton County",31081,13.4,109,"1172 of 3141"
"Knox County",31107,13.4,158,"1172 of 3141"
"Red Willow County",31145,13.4,187,"1172 of 3141"
"Webster County",31181,13.4,59,"1172 of 3141"
"Pierce County",31139,13.3,106,"1156 of 3141"
"Garden County",31069,13.2,48,"1138 of 3141"
"Lancaster County",31109,13.2,6264,"1138 of 3141"
"Dawes County",31045,13.0,175,"1101 of 3141"
"Custer County",31041,12.9,194,"1076 of 3141"
"Hitchcock County",31087,12.9,55,"1076 of 3141"
"Sherman County",31163,12.9,55,"1076 of 3141"
"Boyd County",31015,12.5,34,"1003 of 3141"
"Franklin County",31061,12.4,52,"981 of 3141"
"Frontier County",31063,12.4,45,"981 of 3141"
"Gage County",31067,12.4,379,"981 of 3141"
"Sioux County",31165,12.3,26,"967 of 3141"
"Thomas County",31171,12.1,13,"928 of 3141"
"Rock County",31149,11.8,22,"865 of 3141"
"Keya Paha County",31103,11.7,19,"840 of 3141"
"Lincoln County",31111,11.7,551,"840 of 3141"
"Cheyenne County",31033,11.6,164,"809 of 3141"
"Wheeler County",31183,11.6,15,"809 of 3141"
"Holt County",31089,11.5,158,"779 of 3141"
"Banner County",31007,11.4,14,"750 of 3141"
"York County",31185,11.4,188,"750 of 3141"
"Thurston County",31173,11.3,179,"732 of 3141"
"Garfield County",31071,11.2,32,"716 of 3141"
"Cherry County",31031,11.0,103,"671 of 3141"
"McPherson County",31117,10.8,8,"632 of 3141"
"Johnson County",31097,10.4,81,"548 of 3141"
"Arthur County",31005,9.4,10,"342 of 3141"
"Blaine County",31009,9.1,10,"255 of 3141"
"Loup County",31115,7.9,10,"88 of 3141"

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
