Demographic Data Report for Utah by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Utah",49000,16.0,508768,"8 of 52"
"Piute County",49031,36.8,656,"2916 of 3143"
"San Juan County",49037,33.1,4733,"2690 of 3143"
"Iron County",49021,29.2,16137,"2359 of 3143"
"Carbon County",49007,26.6,5298,"2074 of 3143"
"Cache County",49005,25.1,32298,"1852 of 3143"
"Garfield County",49017,24.3,1182,"1716 of 3143"
"Uintah County",49047,23.7,8310,"1645 of 3143"
"Grand County",49019,23.5,2245,"1612 of 3143"
"Sanpete County",49039,23.3,6009,"1598 of 3143"
"Emery County",49015,23.1,2249,"1563 of 3143"
"Duchesne County",49013,22.9,4420,"1534 of 3143"
"Millard County",49027,21.6,2749,"1323 of 3143"
"Wayne County",49055,21.2,524,"1265 of 3143"
"Sevier County",49041,21.1,4459,"1242 of 3143"
"Kane County",49025,21.1,1559,"1239 of 3143"
"Rich County",49033,18.5,462,"843 of 3143"
"Washington County",49053,18.3,32005,"825 of 3143"
"Juab County",49023,17.6,2024,"704 of 3143"
"Utah County",49049,16.5,104540,"570 of 3143"
"Box Elder County",49003,16.0,9034,"500 of 3143"
"Weber County",49057,15.3,39300,"421 of 3143"
"Salt Lake County",49035,15.0,173833,"392 of 3143"
"Beaver County",49001,13.5,919,"263 of 3143"
"Tooele County",49045,11.6,8192,"139 of 3143"
"Daggett County",49009,11.5,59,"127 of 3143"
"Davis County",49011,10.6,37656,"93 of 3143"
"Wasatch County",49051,10.1,3409,"73 of 3143"
"Summit County",49043,8.8,3691,"44 of 3143"
"Morgan County",49029,6.7,816,"7 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 8:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
