Demographic Data Report for Wyoming by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Wyoming",56000,10.6
"Teton County",56039,8.4
"Crook County",56011,8.7
"Lincoln County",56023,8.7
"Washakie County",56043,9.3
"Laramie County",56021,9.7
"Converse County",56009,9.9
"Goshen County",56015,9.9
"Park County",56029,9.9
"Campbell County",56005,10.2
"Sheridan County",56033,10.2
"Weston County",56045,10.2
"Uinta County",56041,10.3
"Sublette County",56035,10.4
"Big Horn County",56003,10.6
"Platte County",56031,11.0
"Carbon County",56007,11.2
"Sweetwater County",56037,11.4
"Natrona County",56025,11.6
"Fremont County",56013,12.1
"Hot Springs County",56017,12.1
"Albany County",56001,12.3
"Johnson County",56019,12.3
"Niobrara County",56027,14.3

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:09 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
