Demographic Data Report for Utah by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Utah",49000,35.4,680859,"14 of 52"
"Duchesne County",49013,14.5,1683,"2643 of 3143"
"Emery County",49015,15.1,939,"2532 of 3143"
"Carbon County",49007,16.7,2187,"2262 of 3143"
"Uintah County",49047,17.3,3623,"2158 of 3143"
"Daggett County",49009,19.3,68,"1797 of 3143"
"Piute County",49031,20.3,255,"1620 of 3143"
"San Juan County",49037,20.6,1817,"1567 of 3143"
"Juab County",49023,21.1,1380,"1495 of 3143"
"Wayne County",49055,21.8,385,"1392 of 3143"
"Sevier County",49041,21.8,2950,"1388 of 3143"
"Sanpete County",49039,23.0,3937,"1236 of 3143"
"Tooele County",49045,23.0,9620,"1229 of 3143"
"Rich County",49033,23.4,347,"1186 of 3143"
"Millard County",49027,23.5,1839,"1167 of 3143"
"Box Elder County",49003,24.4,8283,"1055 of 3143"
"Garfield County",49017,25.2,887,"979 of 3143"
"Weber County",49057,26.3,42550,"863 of 3143"
"Beaver County",49001,26.8,1089,"822 of 3143"
"Grand County",49019,26.9,1896,"810 of 3143"
"Iron County",49021,29.2,9156,"666 of 3143"
"Kane County",49025,30.1,1687,"608 of 3143"
"Washington County",49053,30.5,35197,"584 of 3143"
"Salt Lake County",49035,37.1,277237,"295 of 3143"
"Davis County",49011,38.0,80347,"265 of 3143"
"Cache County",49005,39.0,26218,"236 of 3143"
"Morgan County",49029,39.7,2695,"221 of 3143"
"Utah County",49049,42.3,137780,"176 of 3143"
"Wasatch County",49051,44.2,9103,"144 of 3143"
"Summit County",49043,55.2,15704,"40 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 5:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
