Demographic Data Report for Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Virginia",51000,90.2,7742231,"28 of 52"
"United States",00000,81.6,268918512,"N/A"
"Highland County",51091,100.0,2229,"3129 of 3143"
"Norton City",51720,100.0,3696,"3129 of 3143"
"Craig County",51045,100.0,4913,"3126 of 3143"
"Bath County",51017,99.6,4224,"3073 of 3143"
"Russell County",51167,99.5,25795,"3059 of 3143"
"Buchanan County",51027,99.1,20430,"3015 of 3143"
"Bland County",51021,99.1,6221,"3013 of 3143"
"Lancaster County",51103,99.0,10812,"3000 of 3143"
"Dickenson County",51051,99.0,14111,"2984 of 3143"
"Tazewell County",51185,98.9,40168,"2949 of 3143"
"Cumberland County",51049,98.8,9557,"2934 of 3143"
"Wise County",51195,98.7,36054,"2898 of 3143"
"Wythe County",51197,98.7,27966,"2883 of 3143"
"Scott County",51169,98.6,21267,"2851 of 3143"
"Alleghany County and Clifton Forge City",51005,98.4,15026,"2805 of 3143"
"Washington County",51191,98.4,53144,"2800 of 3143"
"Brunswick County",51025,98.4,15790,"2796 of 3143"
"Buena Vista City",51530,98.3,6539,"2751 of 3143"
"Giles County",51071,98.2,16457,"2651 of 3143"
"Pulaski County",51155,98.1,33249,"2615 of 3143"
"Botetourt County",51023,98.1,32900,"2610 of 3143"
"Appomattox County",51011,98.0,15720,"2579 of 3143"
"Southampton County",51175,98.0,17661,"2556 of 3143"
"Lee County",51105,98.0,22023,"2555 of 3143"
"Charles City County",51036,97.9,6676,"2538 of 3143"
"Rockbridge County",51163,97.9,22177,"2502 of 3143"
"Smyth County",51173,97.8,29312,"2494 of 3143"
"Page County",51139,97.8,23208,"2467 of 3143"
"Halifax County with South Boston City",51083,97.7,33452,"2444 of 3143"
"Powhatan County",51145,97.6,29271,"2391 of 3143"
"Charlotte County",51037,97.6,11322,"2348 of 3143"
"Buckingham County",51029,97.5,16413,"2326 of 3143"
"Bedford City and County",51917,97.5,77199,"2315 of 3143"
"Covington City",51580,97.4,5570,"2287 of 3143"
"Bristol City",51520,97.4,16558,"2278 of 3143"
"Amherst County",51009,97.4,30567,"2268 of 3143"
"Greensville County",51081,97.4,11163,"2253 of 3143"
"Surry County",51181,97.3,6384,"2206 of 3143"
"Pittsylvania County",51143,97.2,59122,"2170 of 3143"
"King William County",51101,97.1,17010,"2157 of 3143"
"Mathews County",51115,97.1,8301,"2144 of 3143"
