Demographic Data Report for Illinois by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Illinois",17000,2.4,115879,"20 of 52"
"United States",00000,3.3,4134928,"N/A"
"Adams County",17001,1.9,523,"1464 of 3143"
"Alexander County",17003,0.4,7,"2998 of 3143"
"Bond County",17005,2.7,165,"850 of 3143"
"Boone County",17007,2.1,401,"1257 of 3143"
"Brown County",17009,1.3,25,"2248 of 3143"
"Bureau County",17011,1.5,206,"1937 of 3143"
"Calhoun County",17013,1.3,17,"2136 of 3143"
"Carroll County",17015,1.0,64,"2526 of 3143"
"Cass County",17017,1.2,58,"2359 of 3143"
"Champaign County",17019,2.4,1930,"1059 of 3143"
"Christian County",17021,0.8,109,"2731 of 3143"
"Clark County",17023,1.3,82,"2201 of 3143"
"Clay County",17025,1.9,106,"1438 of 3143"
"Clinton County",17027,2.1,295,"1307 of 3143"
"Coles County",17029,1.7,344,"1716 of 3143"
"Cook County",17031,3.2,64556,"624 of 3143"
"Crawford County",17033,2.0,148,"1411 of 3143"
"Cumberland County",17035,1.4,59,"2018 of 3143"
"De Witt County",17039,0.7,45,"2831 of 3143"
"DeKalb County",17037,1.2,466,"2323 of 3143"
"Douglas County",17041,3.3,253,"545 of 3143"
"DuPage County",17043,2.4,8288,"1040 of 3143"
"Edgar County",17045,0.9,71,"2617 of 3143"
"Edwards County",17047,1.6,43,"1791 of 3143"
"Effingham County",17049,3.0,428,"676 of 3143"
"Fayette County",17051,2.0,153,"1358 of 3143"
"Ford County",17053,1.1,64,"2414 of 3143"
"Franklin County",17055,1.9,312,"1471 of 3143"
"Fulton County",17057,1.0,134,"2583 of 3143"
"Gallatin County",17059,1.1,23,"2459 of 3143"
"Greene County",17061,0.8,35,"2760 of 3143"
"Grundy County",17063,1.1,215,"2475 of 3143"
"Hamilton County",17065,0.5,16,"2939 of 3143"
"Hancock County",17067,1.0,73,"2557 of 3143"
"Hardin County",17069,1.1,16,"2476 of 3143"
"Henderson County",17071,1.4,39,"2005 of 3143"
"Henry County",17073,0.9,183,"2638 of 3143"
