Demographic Data Report for South Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"South Carolina",45000,32.0,1626493,"28 of 52"
"United States",00000,31.8,104982464,"N/A"
"Fairfield County",45039,37.8,8011,"3092 of 3143"
"Calhoun County",45017,35.3,5017,"2855 of 3143"
"Chesterfield County",45025,34.5,15065,"2590 of 3143"
"Union County",45087,34.5,9420,"2583 of 3143"
"York County",45091,34.2,94586,"2464 of 3143"
"Horry County",45051,34.1,117519,"2405 of 3143"
"Edgefield County",45037,34.1,8838,"2403 of 3143"
"Allendale County",45005,34.0,2821,"2349 of 3143"
"Lee County",45061,33.7,5646,"2246 of 3143"
"Chester County",45023,33.7,10871,"2224 of 3143"
"Abbeville County",45001,33.6,8188,"2172 of 3143"
"Newberry County",45071,33.5,12675,"2107 of 3143"
"McCormick County",45065,33.5,3208,"2089 of 3143"
"Oconee County",45073,33.4,26046,"2059 of 3143"
"Marlboro County",45069,33.4,8994,"2058 of 3143"
"Saluda County",45081,33.4,6352,"2056 of 3143"
"Dorchester County",45035,33.3,53358,"1995 of 3143"
"Kershaw County",45055,33.2,21589,"1941 of 3143"
"Jasper County",45053,33.1,9395,"1884 of 3143"
"Barnwell County",45011,33.1,6884,"1869 of 3143"
"Lexington County",45063,33.0,96281,"1816 of 3143"
"Anderson County",45007,32.9,66561,"1758 of 3143"
"Williamsburg County",45089,32.9,10292,"1754 of 3143"
"Georgetown County",45043,32.8,20684,"1720 of 3143"
"Clarendon County",45027,32.8,10361,"1691 of 3143"
"Laurens County",45059,32.7,21989,"1677 of 3143"
"Darlington County",45031,32.7,20758,"1666 of 3143"
"Cherokee County",45021,32.6,18346,"1629 of 3143"
"Colleton County",45029,32.3,12445,"1466 of 3143"
"Florence County",45041,32.2,44207,"1429 of 3143"
"Hampton County",45049,32.1,6174,"1378 of 3143"
"Greenville County",45045,32.1,166605,"1370 of 3143"
"Aiken County",45003,31.9,53582,"1264 of 3143"
"Lancaster County",45057,31.9,30149,"1243 of 3143"
"Spartanburg County",45083,31.8,102630,"1213 of 3143"
"Marion County",45067,31.6,9360,"1137 of 3143"
"Greenwood County",45047,31.6,21906,"1121 of 3143"
"Charleston County",45019,31.3,126755,"1007 of 3143"
"Berkeley County",45015,31.2,70178,"979 of 3143"
"Orangeburg County",45075,31.0,26339,"898 of 3143"
"Dillon County",45033,31.0,8848,"897 of 3143"
"Bamberg County",45009,29.8,4032,"555 of 3143"
"Beaufort County",45013,29.5,54881,"477 of 3143"
"Sumter County",45085,29.4,30995,"449 of 3143"
"Pickens County",45077,29.0,37553,"383 of 3143"
"Richland County",45079,29.0,120099,"376 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
