Demographic Data Report for Oregon by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Oregon",41000,70084.000000000,"19 of 52"
"Yamhill County",41071,73409.000000000,"401 of 3142"
"Wheeler County",41069,46648.000000000,"2468 of 3142"
"Washington County",41067,92025.000000000,"121 of 3142"
"Wasco County",41065,57853.000000000,"1390 of 3142"
"Wallowa County",41063,57891.000000000,"1384 of 3142"
"Union County",41061,55227.000000000,"1649 of 3142"
"Umatilla County",41059,63123.000000000,"928 of 3142"
"Tillamook County",41057,55730.000000000,"1597 of 3142"
"Sherman County",41055,53606.000000000,"1841 of 3142"
"Polk County",41053,70238.000000000,"517 of 3142"
"Multnomah County",41051,76290.000000000,"329 of 3142"
"Morrow County",41049,61659.000000000,"1044 of 3142"
"Marion County",41047,64880.000000000,"790 of 3142"
"Malheur County",41045,47906.000000000,"2368 of 3142"
"Linn County",41043,63313.000000000,"911 of 3142"
"Lincoln County",41041,54961.000000000,"1685 of 3142"
"Lane County",41039,59016.000000000,"1273 of 3142"
"Lake County",41037,50685.000000000,"2163 of 3142"
"Klamath County",41035,50790.000000000,"2148 of 3142"
"Josephine County",41033,51733.000000000,"2064 of 3142"
"Jefferson County",41031,59748.000000000,"1205 of 3142"
"Jackson County",41029,61020.000000000,"1098 of 3142"
"Hood River County",41027,77815.000000000,"288 of 3142"
"Harney County",41025,42095.000000000,"2799 of 3142"
"Grant County",41023,51100.000000000,"2112 of 3142"
"Gilliam County",41021,51705.000000000,"2069 of 3142"
"Douglas County",41019,52479.000000000,"1980 of 3142"
"Deschutes County",41017,74082.000000000,"380 of 3142"
"Curry County",41015,57553.000000000,"1421 of 3142"
"Crook County",41013,64820.000000000,"794 of 3142"
"Coos County",41011,52548.000000000,"1969 of 3142"
"Columbia County",41009,73909.000000000,"385 of 3142"
"Clatsop County",41007,61846.000000000,"1029 of 3142"
"Clackamas County",41005,88517.000000000,"151 of 3142"
"Benton County",41003,68732.000000000,"581 of 3142"
"Baker County",41001,46922.000000000,"2446 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 9:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
