Demographic Data Report for California by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"California",06000,20.3,7852694,"26 of 52"
"Yuba County",06115,25.3,19928,"1883 of 3143"
"Yolo County",06113,24.7,51712,"1791 of 3143"
"Ventura County",06111,15.9,132352,"490 of 3143"
"Tuolumne County",06109,16.2,8388,"528 of 3143"
"Tulare County",06107,33.4,155251,"2715 of 3143"
"Trinity County",06105,35.6,5556,"2850 of 3143"
"Tehama County",06103,29.4,18937,"2369 of 3143"
"Sutter County",06101,23.3,22810,"1592 of 3143"
"Stanislaus County",06099,24.1,131508,"1695 of 3143"
"Sonoma County",06097,14.1,68537,"307 of 3143"
"Solano County",06095,14.9,65488,"370 of 3143"
"Siskiyou County",06093,26.9,11787,"2106 of 3143"
"Sierra County",06091,17.6,537,"708 of 3143"
"Shasta County",06089,22.9,41052,"1541 of 3143"
"Santa Cruz County",06087,17.4,45364,"682 of 3143"
"Santa Clara County",06085,10.8,204809,"102 of 3143"
"Santa Barbara County",06083,22.1,94453,"1405 of 3143"
"San Mateo County",06081,10.2,77277,"80 of 3143"
"San Luis Obispo County",06079,17.6,47146,"715 of 3143"
"San Joaquin County",06077,22.9,172913,"1540 of 3143"
"San Francisco County",06075,15.9,135180,"485 of 3143"
"San Diego County",06073,17.8,571510,"735 of 3143"
"San Bernardino County",06071,24.3,514703,"1724 of 3143"
"San Benito County",06069,14.3,8968,"320 of 3143"
"Sacramento County",06067,21.6,335265,"1320 of 3143"
"Riverside County",06065,20.6,487100,"1156 of 3143"
"Plumas County",06063,19.5,3768,"999 of 3143"
"Placer County",06061,11.0,43863,"113 of 3143"
"Orange County",06059,16.4,517077,"559 of 3143"
"Nevada County",06057,17.7,17806,"719 of 3143"
"Napa County",06055,13.2,17949,"237 of 3143"
"Monterey County",06053,21.8,92053,"1349 of 3143"
"Mono County",06051,14.7,1930,"350 of 3143"
"Modoc County",06049,28.2,2392,"2248 of 3143"
"Merced County",06047,30.9,84359,"2518 of 3143"
"Mendocino County",06045,25.3,22764,"1881 of 3143"
"Mariposa County",06043,22.4,3802,"1442 of 3143"
"Marin County",06041,10.9,28032,"108 of 3143"
"Madera County",06039,30.0,44363,"2431 of 3143"
"Los Angeles County",06037,23.0,2271425,"1553 of 3143"
"Lassen County",06035,22.1,5087,"1389 of 3143"
"Lake County",06033,28.2,18703,"2251 of 3143"
"Kings County",06031,28.5,39073,"2289 of 3143"
"Kern County",06029,32.5,284451,"2640 of 3143"
"Inyo County",06027,16.6,3066,"593 of 3143"
"Imperial County",06025,36.0,61049,"2865 of 3143"
"Humboldt County",06023,30.2,40418,"2451 of 3143"
"Glenn County",06021,26.6,7537,"2063 of 3143"
"Fresno County",06019,31.7,312622,"2582 of 3143"
"El Dorado County",06017,13.6,25624,"269 of 3143"
"Del Norte County",06015,28.0,6940,"2226 of 3143"
"Contra Costa County",06013,13.7,158354,"286 of 3143"
"Colusa County",06011,24.9,5375,"1821 of 3143"
"Calaveras County",06009,22.3,10013,"1429 of 3143"
"Butte County",06007,28.4,60473,"2286 of 3143"
"Amador County",06005,14.1,5169,"311 of 3143"
"Alpine County",06003,18.2,245,"806 of 3143"
"Alameda County",06001,13.9,228381,"292 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
