Demographic Data Report for Mississippi by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Mississippi",28000,3.3,97321,"31 of 51"
"United States",00000,3.2,10504912,"N/A"
"Adams County",28001,0.8,221,"28 of 3142"
"Alcorn County",28003,1.9,641,"287 of 3142"
"Amite County",28005,2.5,315,"667 of 3142"
"Attala County",28007,2.8,501,"881 of 3142"
"Benton County",28009,4.7,354,"2138 of 3142"
"Bolivar County",28011,2.6,813,"752 of 3142"
"Calhoun County",28013,2.7,355,"779 of 3142"
"Carroll County",28015,1.9,194,"338 of 3142"
"Chickasaw County",28017,2.8,472,"859 of 3142"
"Choctaw County",28019,3.2,266,"1211 of 3142"
"Claiborne County",28021,3.5,315,"1386 of 3142"
"Clarke County",28023,1.4,214,"125 of 3142"
"Clay County",28025,1.3,236,"105 of 3142"
"Coahoma County",28027,1.8,386,"268 of 3142"
"Copiah County",28029,1.7,469,"224 of 3142"
"Covington County",28031,2.0,359,"360 of 3142"
"DeSoto County",28033,1.6,2971,"209 of 3142"
"Forrest County",28035,5.6,4326,"2561 of 3142"
"Franklin County",28037,1.7,129,"226 of 3142"
"George County",28039,1.6,378,"174 of 3142"
"Greene County",28041,9.9,1346,"3067 of 3142"
"Grenada County",28043,5.5,1170,"2508 of 3142"
"Hancock County",28045,2.6,1189,"753 of 3142"
"Harrison County",28047,3.2,6658,"1221 of 3142"
"Hinds County",28049,3.3,7436,"1227 of 3142"
"Holmes County",28051,2.3,385,"521 of 3142"
"Humphreys County",28053,3.0,235,"1020 of 3142"
"Issaquena County",28055,10.4,114,"3079 of 3142"
"Itawamba County",28057,4.1,969,"1849 of 3142"
"Jackson County",28059,2.4,3432,"635 of 3142"
"Jasper County",28061,2.2,351,"459 of 3142"
"Jefferson County",28063,2.6,189,"745 of 3142"
"Jefferson Davis County",28065,3.1,354,"1129 of 3142"
"Jones County",28067,2.4,1613,"630 of 3142"
"Kemper County",28069,5.7,522,"2589 of 3142"
"Lafayette County",28071,4.4,2422,"2006 of 3142"
"Lamar County",28073,8.0,5001,"2967 of 3142"
"Lauderdale County",28075,2.9,2092,"926 of 3142"
"Lawrence County",28077,2.2,266,"497 of 3142"
"Leake County",28079,5.3,1122,"2426 of 3142"
"Lee County",28081,2.8,2331,"890 of 3142"
"Leflore County",28083,1.9,541,"324 of 3142"
"Lincoln County",28085,2.5,865,"686 of 3142"
"Lowndes County",28087,2.2,1267,"479 of 3142"
"Madison County",28089,4.8,5198,"2215 of 3142"
"Marion County",28091,2.4,594,"649 of 3142"
"Marshall County",28093,4.5,1526,"2097 of 3142"
"Monroe County",28095,2.6,884,"728 of 3142"
"Montgomery County",28097,5.0,486,"2283 of 3142"
"Neshoba County",28099,3.1,900,"1144 of 3142"
"Newton County",28101,4.2,896,"1920 of 3142"
"Noxubee County",28103,0.8,87,"41 of 3142"
"Oktibbeha County",28105,7.9,4024,"2960 of 3142"
"Panola County",28107,2.3,744,"530 of 3142"
"Pearl River County",28109,1.8,1010,"274 of 3142"
"Perry County",28111,6.6,765,"2796 of 3142"
"Pike County",28113,2.3,920,"581 of 3142"
"Pontotoc County",28115,2.4,740,"615 of 3142"
"Prentiss County",28117,2.9,710,"924 of 3142"
"Quitman County",28119,5.2,324,"2376 of 3142"
"Rankin County",28121,5.0,7747,"2310 of 3142"
"Scott County",28123,2.5,707,"691 of 3142"
"Sharkey County",28125,0.8,33,"35 of 3142"
"Simpson County",28127,4.4,1125,"1992 of 3142"
"Smith County",28129,1.8,257,"260 of 3142"
"Stone County",28131,5.1,926,"2350 of 3142"
"Sunflower County",28133,5.1,1320,"2345 of 3142"
"Tallahatchie County",28135,1.8,235,"280 of 3142"
"Tate County",28137,6.7,1868,"2810 of 3142"
"Tippah County",28139,2.5,544,"676 of 3142"
"Tishomingo County",28141,1.9,359,"313 of 3142"
"Tunica County",28143,3.8,375,"1637 of 3142"
"Union County",28145,2.7,738,"788 of 3142"
"Walthall County",28147,1.6,222,"196 of 3142"
"Warren County",28149,1.1,481,"72 of 3142"
"Washington County",28151,1.8,802,"257 of 3142"
"Wayne County",28153,3.7,728,"1569 of 3142"
"Webster County",28155,3.5,337,"1362 of 3142"
"Wilkinson County",28157,4.3,367,"1923 of 3142"
"Winston County",28159,7.9,1401,"2962 of 3142"
"Yalobusha County",28161,4.4,545,"1998 of 3142"
"Yazoo County",28163,2.2,611,"493 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 6:41 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
