Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Texas",48000,7.6,1422360,"50 of 52"
"United States",00000,4.8,10793507,"N/A"
"Anderson County",48001,5.6,2371,"2389 of 3143"
"Andrews County",48003,14.1,1554,"3077 of 3143"
"Angelina County",48005,6.9,3916,"2677 of 3143"
"Aransas County",48007,5.7,1036,"2416 of 3143"
"Archer County",48009,2.7,161,"1041 of 3143"
"Armstrong County",48011,4.1,53,"1817 of 3143"
"Atascosa County",48013,9.1,2828,"2921 of 3143"
"Austin County",48015,5.9,1216,"2483 of 3143"
"Bailey County",48017,8.9,384,"2904 of 3143"
"Bandera County",48019,3.6,577,"1596 of 3143"
"Bastrop County",48021,7.8,4854,"2793 of 3143"
"Baylor County",48023,2.1,53,"664 of 3143"
"Bee County",48025,8.3,1776,"2854 of 3143"
"Bell County",48027,3.6,8047,"1594 of 3143"
"Bexar County",48029,6.8,86375,"2651 of 3143"
"Blanco County",48031,5.5,481,"2381 of 3143"
"Borden County",48033,2.8,10,"1121 of 3143"
"Bosque County",48035,4.0,527,"1806 of 3143"
"Bowie County",48037,3.2,2032,"1399 of 3143"
"Brazoria County",48039,4.7,11276,"2097 of 3143"
"Brazos County",48041,5.3,6611,"2306 of 3143"
"Brewster County",48043,3.8,271,"1698 of 3143"
"Briscoe County",48045,5.9,57,"2482 of 3143"
"Brooks County",48047,13.4,636,"3065 of 3143"
"Brown County",48049,4.2,1112,"1884 of 3143"
"Burleson County",48051,5.6,690,"2384 of 3143"
"Burnet County",48053,5.7,1987,"2427 of 3143"
"Caldwell County",48055,8.5,2519,"2881 of 3143"
"Calhoun County",48057,9.5,1297,"2941 of 3143"
"Callahan County",48059,3.1,303,"1313 of 3143"
"Cameron County",48061,17.1,42460,"3108 of 3143"
"Camp County",48063,6.7,551,"2649 of 3143"
"Carson County",48065,1.6,65,"316 of 3143"
"Cass County",48067,3.9,787,"1771 of 3143"
"Castro County",48069,18.2,832,"3124 of 3143"
"Chambers County",48071,4.6,1306,"2051 of 3143"
"Cherokee County",48073,8.8,2893,"2899 of 3143"
"Childress County",48075,4.7,235,"2108 of 3143"
"Clay County",48077,3.2,236,"1359 of 3143"
"Cochran County",48079,22.9,386,"3132 of 3143"
"Coke County",48081,8.3,191,"2852 of 3143"
"Coleman County",48083,7.9,458,"2810 of 3143"
"Collin County",48085,3.2,21671,"1360 of 3143"
"Collingsworth County",48087,10.6,199,"2986 of 3143"
"Colorado County",48089,7.4,1034,"2747 of 3143"
"Comal County",48091,2.6,2796,"951 of 3143"
"Comanche County",48093,6.9,652,"2676 of 3143"
"Concho County",48095,13.9,347,"3071 of 3143"
"Cooke County",48097,5.5,1547,"2371 of 3143"
"Coryell County",48099,4.2,2166,"1872 of 3143"
"Cottle County",48101,4.6,47,"2074 of 3143"
"Crane County",48103,16.3,470,"3099 of 3143"
"Crockett County",48105,2.3,52,"802 of 3143"
"Crosby County",48107,10.5,362,"2981 of 3143"
"Culberson County",48109,29.5,450,"3138 of 3143"
"Dallam County",48111,22.1,962,"3131 of 3143"
"Dallas County",48113,10.4,174466,"2978 of 3143"
"Dawson County",48115,14.0,1091,"3073 of 3143"
"DeWitt County",48123,7.8,1089,"2796 of 3143"
"Deaf Smith County",48117,15.2,1668,"3091 of 3143"
