Demographic Data Report for Virginia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Virginia",51000,40.3,2372397,"8 of 52"
"United States",00000,33.7,75808834,"N/A"
"Falls Church City",51610,78.7,7681,"1 of 3143"
"Arlington County",51013,76.3,132370,"2 of 3143"
"Alexandria City",51510,65.2,78147,"4 of 3143"
"Fairfax County",51059,63.5,496667,"6 of 3143"
"Loudoun County",51107,63.0,168028,"7 of 3143"
"Fairfax City",51600,61.4,10038,"13 of 3143"
"Lexington City",51678,60.5,1929,"16 of 3143"
"Albemarle County",51003,58.9,44704,"22 of 3143"
"Charlottesville City",51540,58.0,17437,"23 of 3143"
"James City County",51095,50.5,28443,"70 of 3143"
"Williamsburg City",51830,50.4,4016,"72 of 3143"
"York County",51199,48.5,22898,"86 of 3143"
"Goochland County",51075,46.1,8441,"116 of 3143"
"Montgomery County",51121,45.9,26007,"121 of 3143"
"Henrico County",51087,44.9,103917,"132 of 3143"
"Richmond City",51760,43.1,68920,"157 of 3143"
"Prince William County",51153,42.7,130903,"165 of 3143"
"Fredericksburg City",51630,42.7,7211,"167 of 3143"
"Stafford County",51179,42.3,41874,"175 of 3143"
"Chesterfield County",51041,41.4,100368,"192 of 3143"
"Poquoson City",51735,40.9,3570,"200 of 3143"
"Hanover County",51085,40.5,30755,"208 of 3143"
"Radford City",51750,40.4,3022,"210 of 3143"
"Virginia Beach City",51810,38.6,121382,"248 of 3143"
"Lynchburg City",51680,38.3,16930,"256 of 3143"
"Fauquier County",51061,37.7,18841,"277 of 3143"
"Roanoke County",51161,37.4,26045,"289 of 3143"
"Fluvanna County",51065,36.3,7244,"319 of 3143"
"Chesapeake City",51550,35.5,59004,"348 of 3143"
"Clarke County",51043,35.2,3787,"357 of 3143"
"King George County",51099,34.9,6161,"369 of 3143"
"Harrisonburg City",51660,34.5,9172,"378 of 3143"
"Northumberland County",51133,33.9,3151,"411 of 3143"
"Winchester City",51840,33.7,6345,"416 of 3143"
"Spotsylvania County",51177,33.5,31018,"428 of 3143"
"Lancaster County",51103,33.3,2897,"435 of 3143"
"New Kent County",51127,32.8,5397,"474 of 3143"
"Salem City",51775,32.2,5516,"507 of 3143"
"Manassas City",51683,32.1,8889,"511 of 3143"
"Rappahannock County",51157,31.8,1788,"524 of 3143"
"Norfolk City",51710,31.8,47663,"527 of 3143"
"Powhatan County",51145,31.1,7013,"562 of 3143"
"Suffolk City",51800,31.0,19653,"565 of 3143"
"Bedford City and County",51917,31.0,17802,"566 of 3143"
"Staunton City",51790,30.3,5528,"593 of 3143"
"Nelson County",51125,30.3,3377,"595 of 3143"
"Mathews County",51115,29.9,1924,"621 of 3143"
"Isle of Wight County",51093,29.1,8003,"673 of 3143"
"Greene County",51079,28.6,4035,"707 of 3143"
"Rockbridge County",51163,28.2,4790,"731 of 3143"
"Newport News City",51700,28.1,33786,"735 of 3143"
"Northampton County",51131,28.1,2553,"738 of 3143"
"Highland County",51091,28.1,474,"739 of 3143"
"Waynesboro City",51820,27.9,4342,"749 of 3143"
"Rockingham County",51165,27.7,15810,"767 of 3143"
"Frederick County",51069,27.6,17287,"770 of 3143"
"Botetourt County",51023,27.4,6773,"779 of 3143"
"Hampton City",51650,27.3,25036,"784 of 3143"
"Middlesex County",51119,27.1,2289,"801 of 3143"
"Roanoke City",51770,26.8,18751,"815 of 3143"
"Culpeper County",51047,26.5,9291,"841 of 3143"
"Orange County",51137,26.1,6692,"877 of 3143"
"Colonial Heights City",51570,25.9,3303,"893 of 3143"
"Louisa County",51109,25.8,7006,"910 of 3143"
"Manassas Park City",51685,25.6,2865,"938 of 3143"
"Gloucester County",51073,25.3,7136,"967 of 3143"
"Prince Edward County",51147,25.0,3140,"996 of 3143"
"King William County",51101,24.9,3010,"999 of 3143"
"Madison County",51113,24.7,2467,"1024 of 3143"
"Washington County",51191,24.7,9889,"1027 of 3143"
"Prince George County",51149,24.4,7115,"1062 of 3143"
"Campbell County",51031,24.0,9634,"1101 of 3143"
"Bristol City",51520,23.4,2880,"1176 of 3143"
"Surry County",51181,22.6,1120,"1275 of 3143"
"Augusta County",51015,22.6,12778,"1285 of 3143"
"Franklin County",51067,22.6,9006,"1286 of 3143"
"Warren County",51187,22.5,6326,"1294 of 3143"
"Mecklenburg County",51117,22.3,5033,"1318 of 3143"
"Martinsville City",51690,22.1,1971,"1352 of 3143"
"Petersburg City",51730,22.0,5072,"1362 of 3143"
"Caroline County",51033,22.0,4643,"1367 of 3143"
"Norton City",51720,21.9,583,"1379 of 3143"
"Amherst County",51009,21.8,4946,"1384 of 3143"
"King and Queen County",51097,21.3,1115,"1462 of 3143"
"Floyd County",51063,21.1,2458,"1487 of 3143"
"Franklin City",51620,21.0,1214,"1499 of 3143"
"Accomack County",51001,21.0,5133,"1504 of 3143"
"Portsmouth City",51740,21.0,13766,"1509 of 3143"
"Craig County",51045,20.7,729,"1546 of 3143"
"Shenandoah County",51171,20.4,6437,"1592 of 3143"
"Pulaski County",51155,19.6,5006,"1709 of 3143"
"Wythe County",51197,19.6,4085,"1718 of 3143"
"Appomattox County",51011,19.5,2214,"1743 of 3143"
"Buena Vista City",51530,19.5,798,"1745 of 3143"
"Southampton County",51175,19.3,2582,"1794 of 3143"
"Bath County",51017,18.6,621,"1925 of 3143"
"Giles County",51071,18.5,2262,"1940 of 3143"
"Danville City",51590,18.1,5358,"2022 of 3143"
"Galax City",51640,17.9,814,"2071 of 3143"
"Amelia County",51007,17.7,1697,"2098 of 3143"
"Dinwiddie County",51053,17.6,3493,"2118 of 3143"
"Richmond County",51159,17.5,1201,"2131 of 3143"
"Cumberland County",51049,17.3,1254,"2149 of 3143"
"Westmoreland County",51193,16.5,2269,"2283 of 3143"
"Patrick County",51141,16.4,2226,"2305 of 3143"
"Halifax County with South Boston City",51083,16.4,4044,"2313 of 3143"
"Nottoway County",51135,16.3,1841,"2318 of 3143"
"Tazewell County",51185,16.2,4795,"2337 of 3143"
"Brunswick County",51025,16.1,1911,"2363 of 3143"
"Smyth County",51173,16.0,3503,"2395 of 3143"
"Essex County",51057,15.9,1218,"2418 of 3143"
"Grayson County",51077,15.6,1818,"2455 of 3143"
"Charles City County",51036,15.6,834,"2459 of 3143"
"Alleghany County and Clifton Forge City",51005,15.3,1718,"2503 of 3143"
