Demographic Data Report for Iowa by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Iowa",19000,2.6,83370,"30 of 52"
"United States",00000,5.9,19398481,"N/A"
"Adams County",19003,0.0,0,"2941 of 3143"
"Franklin County",19069,0.0,0,"2941 of 3143"
"Fremont County",19071,0.0,0,"2941 of 3143"
"Shelby County",19165,0.0,0,"2941 of 3143"
"Taylor County",19173,0.0,0,"2941 of 3143"
"Clarke County",19039,0.0,2,"2919 of 3143"
"Audubon County",19009,0.0,2,"2900 of 3143"
"Chickasaw County",19037,0.0,6,"2877 of 3143"
"Wayne County",19185,0.1,4,"2849 of 3143"
"Emmet County",19063,0.1,7,"2833 of 3143"
"Ida County",19093,0.1,6,"2812 of 3143"
"Buchanan County",19019,0.1,28,"2729 of 3143"
"Wright County",19197,0.1,19,"2706 of 3143"
"Iowa County",19095,0.2,29,"2656 of 3143"
"Ringgold County",19159,0.2,9,"2622 of 3143"
"Keokuk County",19107,0.2,21,"2585 of 3143"
"Harrison County",19085,0.2,33,"2562 of 3143"
"Guthrie County",19077,0.2,25,"2543 of 3143"
"Montgomery County",19137,0.3,26,"2512 of 3143"
"Howard County",19089,0.3,24,"2508 of 3143"
"Appanoose County",19007,0.3,35,"2449 of 3143"
"Benton County",19011,0.3,78,"2420 of 3143"
"Hancock County",19081,0.3,33,"2419 of 3143"
"Clayton County",19043,0.3,53,"2412 of 3143"
"Mills County",19129,0.3,46,"2398 of 3143"
"Lucas County",19117,0.3,29,"2348 of 3143"
"Delaware County",19055,0.3,59,"2343 of 3143"
"Grundy County",19075,0.3,43,"2323 of 3143"
"Cass County",19029,0.3,46,"2321 of 3143"
"Monona County",19133,0.4,33,"2263 of 3143"
"Boone County",19015,0.4,106,"2212 of 3143"
"Calhoun County",19025,0.4,40,"2204 of 3143"
"Cherokee County",19035,0.4,48,"2182 of 3143"
"Palo Alto County",19147,0.5,41,"2076 of 3143"
"Sioux County",19167,0.5,170,"2040 of 3143"
"Worth County",19195,0.5,38,"1971 of 3143"
"Washington County",19183,0.5,120,"1932 of 3143"
"Greene County",19073,0.5,48,"1902 of 3143"
"Clay County",19041,0.6,93,"1848 of 3143"
"Allamakee County",19005,0.6,82,"1819 of 3143"
"Davis County",19051,0.6,53,"1816 of 3143"
"Kossuth County",19109,0.6,87,"1811 of 3143"
"Tama County",19171,0.6,104,"1766 of 3143"
"Van Buren County",19177,0.6,45,"1739 of 3143"
"Jones County",19105,0.7,135,"1685 of 3143"
"Jasper County",19099,0.7,247,"1678 of 3143"
"O'Brien County",19141,0.7,93,"1673 of 3143"
"Carroll County",19027,0.7,137,"1668 of 3143"
"Sac County",19161,0.7,65,"1661 of 3143"
"Fayette County",19065,0.7,130,"1658 of 3143"
"Cedar County",19031,0.7,125,"1631 of 3143"
"Plymouth County",19149,0.7,174,"1618 of 3143"
"Pottawattamie County",19155,0.7,660,"1570 of 3143"
"Clinton County",19045,0.7,338,"1539 of 3143"
"Muscatine County",19139,0.7,315,"1528 of 3143"
"Lee County",19111,0.7,248,"1520 of 3143"
"Winneshiek County",19191,0.8,151,"1495 of 3143"
"Lyon County",19119,0.8,90,"1489 of 3143"
"Union County",19175,0.8,92,"1485 of 3143"
"Butler County",19023,0.8,117,"1377 of 3143"
"Mitchell County",19131,0.8,89,"1331 of 3143"
"Warren County",19181,0.9,445,"1321 of 3143"
"Hardin County",19083,0.9,146,"1319 of 3143"
"Dickinson County",19059,0.9,153,"1298 of 3143"
"Adair County",19001,0.9,67,"1259 of 3143"
"Decatur County",19053,0.9,71,"1239 of 3143"
"Madison County",19121,1.0,157,"1201 of 3143"
"Osceola County",19143,1.0,62,"1144 of 3143"
"Page County",19145,1.0,155,"1130 of 3143"
"Bremer County",19017,1.0,256,"1116 of 3143"
"Pocahontas County",19151,1.1,77,"1071 of 3143"
"Des Moines County",19057,1.1,428,"1062 of 3143"
"Jackson County",19097,1.2,225,"1020 of 3143"
"Monroe County",19135,1.2,88,"1017 of 3143"
"Marion County",19125,1.2,409,"960 of 3143"
"Webster County",19187,1.3,501,"867 of 3143"
