Demographic Data Report for Florida by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Florida",12000,2.9,609927,"28 of 52"
"United States",00000,5.9,19398481,"N/A"
"Liberty County",12077,0.1,10,"2746 of 3143"
"Union County",12125,0.2,31,"2619 of 3143"
"Franklin County",12037,0.3,39,"2386 of 3143"
"DeSoto County",12027,0.1,47,"2723 of 3143"
"Dixie County",12029,0.3,48,"2439 of 3143"
"Gilchrist County",12041,0.3,50,"2455 of 3143"
"Jefferson County",12065,0.4,63,"2109 of 3143"
"Glades County",12043,0.6,70,"1835 of 3143"
"Gulf County",12045,0.5,72,"2045 of 3143"
"Calhoun County",12013,0.5,74,"1929 of 3143"
"Hamilton County",12047,0.6,78,"1871 of 3143"
"Lafayette County",12067,1.0,83,"1155 of 3143"
"Taylor County",12123,0.5,99,"2078 of 3143"
"Baker County",12003,0.4,107,"2253 of 3143"
"Gadsden County",12039,0.3,115,"2497 of 3143"
"Madison County",12079,0.7,124,"1606 of 3143"
"Suwannee County",12121,0.4,160,"2283 of 3143"
"Jackson County",12063,0.4,190,"2219 of 3143"
"Washington County",12133,0.8,201,"1386 of 3143"
"Wakulla County",12129,0.6,202,"1762 of 3143"
"Holmes County",12059,1.0,205,"1105 of 3143"
"Bradford County",12007,0.8,234,"1343 of 3143"
"Hardee County",12049,1.2,307,"985 of 3143"
"Levy County",12075,0.9,375,"1276 of 3143"
"Hendry County",12051,1.0,381,"1188 of 3143"
"Okeechobee County",12093,1.0,406,"1125 of 3143"
"Putnam County",12107,0.6,436,"1794 of 3143"
"Walton County",12131,0.9,634,"1311 of 3143"
"Columbia County",12023,1.0,726,"1103 of 3143"
"Nassau County",12089,1.0,860,"1179 of 3143"
"Monroe County",12087,1.4,1187,"800 of 3143"
"Sumter County",12119,1.0,1294,"1132 of 3143"
"Highlands County",12055,1.6,1618,"717 of 3143"
"Hernando County",12053,1.3,2403,"935 of 3143"
"Indian River County",12061,1.5,2406,"751 of 3143"
"Martin County",12085,1.6,2582,"703 of 3143"
"Charlotte County",12015,1.4,2586,"830 of 3143"
"Citrus County",12017,1.7,2639,"651 of 3143"
"Flagler County",12035,2.5,2825,"454 of 3143"
"Santa Rosa County",12113,2.1,3864,"546 of 3143"
"Bay County",12005,2.3,4234,"477 of 3143"
"Collier County",12021,1.5,5649,"756 of 3143"
"Marion County",12083,1.6,5800,"734 of 3143"
"Clay County",12019,2.9,6309,"377 of 3143"
"St. Lucie County",12111,2.1,6714,"553 of 3143"
"Okaloosa County",12091,3.7,7637,"279 of 3143"
"Sarasota County",12115,1.8,7767,"626 of 3143"
"St. Johns County",12109,3.1,8229,"346 of 3143"
"Lake County",12069,2.2,8365,"512 of 3143"
"Manatee County",12081,2.2,8876,"505 of 3143"
"Volusia County",12127,1.8,10076,"618 of 3143"
"Escambia County",12033,3.3,10518,"319 of 3143"
"Leon County",12073,3.6,10533,"283 of 3143"
"Osceola County",12097,2.8,10596,"395 of 3143"
"Polk County",12105,1.8,12620,"641 of 3143"
"Lee County",12071,1.7,12974,"658 of 3143"
"Brevard County",12009,2.5,14886,"455 of 3143"
"Pasco County",12101,2.8,15367,"396 of 3143"
"Alachua County",12001,6.0,16611,"130 of 3143"
"Seminole County",12117,4.8,22613,"191 of 3143"
"Pinellas County",12103,3.6,34322,"287 of 3143"
"Palm Beach County",12099,2.8,41981,"388 of 3143"
"Miami-Dade County",12086,1.6,42159,"732 of 3143"
"Duval County",12031,4.8,47213,"195 of 3143"
"Hillsborough County",12057,4.3,62055,"224 of 3143"
"Broward County",12011,3.7,71120,"276 of 3143"
"Orange County",12095,5.3,74872,"164 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 4:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
