Demographic Data Report for Oklahoma by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Oklahoma",40000,0.4,14147,"16 of 51"
"Harper County",40059,1.5,49,"3081 of 3142"
"Texas County",40139,1.4,305,"3076 of 3142"
"Garfield County",40047,1.4,864,"3071 of 3142"
"Payne County",40119,1.3,1058,"3052 of 3142"
"Comanche County",40031,1.2,1488,"3046 of 3142"
"Carter County",40019,0.8,387,"2925 of 3142"
"Blaine County",40011,0.6,52,"2721 of 3142"
"Caddo County",40015,0.6,159,"2710 of 3142"
"Greer County",40055,0.6,32,"2705 of 3142"
"Logan County",40083,0.6,277,"2690 of 3142"
"Kingfisher County",40073,0.5,74,"2577 of 3142"
"Craig County",40035,0.5,67,"2539 of 3142"
"Cleveland County",40027,0.5,1357,"2529 of 3142"
"Oklahoma County",40109,0.4,3370,"2466 of 3142"
"Washington County",40147,0.4,209,"2404 of 3142"
"Washita County",40149,0.4,43,"2381 of 3142"
"Tulsa County",40143,0.4,2550,"2369 of 3142"
"Beaver County",40007,0.3,17,"2231 of 3142"
"Latimer County",40077,0.3,30,"2168 of 3142"
"Jackson County",40065,0.3,73,"2103 of 3142"
"Stephens County",40137,0.3,120,"2052 of 3142"
"Cimarron County",40025,0.3,6,"1993 of 3142"
"Okfuskee County",40107,0.3,29,"1945 of 3142"
"Muskogee County",40101,0.3,166,"1930 of 3142"
"Kiowa County",40075,0.2,21,"1925 of 3142"
"Beckham County",40009,0.2,50,"1824 of 3142"
"Nowata County",40105,0.2,21,"1808 of 3142"
"Okmulgee County",40111,0.2,81,"1794 of 3142"
"McClain County",40087,0.2,87,"1744 of 3142"
"Alfalfa County",40003,0.2,11,"1636 of 3142"
"Grady County",40051,0.2,94,"1507 of 3142"
"Major County",40093,0.2,12,"1419 of 3142"
"Custer County",40039,0.2,44,"1413 of 3142"
"Pontotoc County",40123,0.1,54,"1350 of 3142"
"Kay County",40071,0.1,60,"1305 of 3142"
"Noble County",40103,0.1,14,"1263 of 3142"
"Ottawa County",40115,0.1,38,"1249 of 3142"
"Johnston County",40069,0.1,13,"1247 of 3142"
"McCurtain County",40089,0.1,38,"1234 of 3142"
"Canadian County",40017,0.1,173,"1179 of 3142"
"Ellis County",40045,0.1,4,"1136 of 3142"
"Bryan County",40013,0.1,48,"1130 of 3142"
"Hughes County",40063,0.1,13,"1059 of 3142"
"Dewey County",40043,0.1,4,"982 of 3142"
"Tillman County",40141,0.1,6,"965 of 3142"
"Mayes County",40097,0.1,33,"961 of 3142"
"Wagoner County",40145,0.1,66,"947 of 3142"
"Garvin County",40049,0.1,21,"934 of 3142"
"Cherokee County",40021,0.1,38,"930 of 3142"
"Harmon County",40057,0.1,2,"916 of 3142"
"Pittsburg County",40121,0.1,33,"894 of 3142"
"Rogers County",40131,0.1,71,"892 of 3142"
"Atoka County",40005,0.1,10,"864 of 3142"
"Pottawatomie County",40125,0.1,51,"862 of 3142"
"Osage County",40113,0.1,31,"831 of 3142"
"Le Flore County",40079,0.1,29,"777 of 3142"
"Seminole County",40133,0.1,13,"744 of 3142"
"Lincoln County",40081,0.1,18,"735 of 3142"
"Pushmataha County",40127,0.0,5,"672 of 3142"
"Haskell County",40061,0.0,5,"650 of 3142"
"Adair County",40001,0.0,8,"635 of 3142"
"Pawnee County",40117,0.0,5,"574 of 3142"
"Delaware County",40041,0.0,11,"545 of 3142"
"Woods County",40151,0.0,2,"520 of 3142"
"Creek County",40037,0.0,16,"513 of 3142"
"Murray County",40099,0.0,2,"468 of 3142"
"Choctaw County",40023,0.0,2,"465 of 3142"
"Marshall County",40095,0.0,2,"460 of 3142"
"Sequoyah County",40135,0.0,5,"459 of 3142"
"Coal County",40029,0.0,0,"1 of 3142"
"Cotton County",40033,0.0,0,"1 of 3142"
"Grant County",40053,0.0,0,"1 of 3142"
"Jefferson County",40067,0.0,0,"1 of 3142"
"Love County",40085,0.0,0,"1 of 3142"
"McIntosh County",40091,0.0,0,"1 of 3142"
"Roger Mills County",40129,0.0,0,"1 of 3142"
"Woodward County",40153,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 3:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
