Demographic Data Report for Idaho by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Idaho",16000,50.4,912529,"43 of 52"
"Ada County",16001,50.3,244102,"1939 of 3143"
"Canyon County",16027,49.8,113257,"1445 of 3143"
"Kootenai County",16055,49.7,83674,"1341 of 3143"
"Bonneville County",16019,50.3,61261,"1943 of 3143"
"Twin Falls County",16083,49.6,44204,"1200 of 3143"
"Bannock County",16005,50.1,43309,"1790 of 3143"
"Madison County",16065,51.2,26114,"2499 of 3143"
"Bingham County",16011,50.1,23821,"1744 of 3143"
"Bonner County",16017,50.1,23300,"1767 of 3143"
"Nez Perce County",16069,49.6,20740,"1198 of 3143"
"Latah County",16057,51.1,20185,"2459 of 3143"
"Jefferson County",16051,50.7,15435,"2251 of 3143"
"Elmore County",16039,52.9,15017,"2845 of 3143"
"Cassia County",16031,51.0,12487,"2414 of 3143"
"Payette County",16075,49.9,12435,"1540 of 3143"
"Blaine County",16013,51.9,12377,"2676 of 3143"
"Jerome County",16053,50.4,12144,"2041 of 3143"
"Minidoka County",16067,50.4,10777,"1995 of 3143"
"Gem County",16045,50.4,9425,"2035 of 3143"
"Idaho County",16049,52.9,8729,"2851 of 3143"
"Gooding County",16047,50.9,7855,"2360 of 3143"
"Franklin County",16041,52.4,7359,"2778 of 3143"
"Fremont County",16043,52.2,6980,"2737 of 3143"
"Shoshone County",16079,50.1,6569,"1693 of 3143"
"Owyhee County",16073,52.2,6173,"2743 of 3143"
"Boundary County",16021,50.3,6019,"1934 of 3143"
"Teton County",16081,52.3,6012,"2763 of 3143"
"Valley County",16085,50.1,5753,"1771 of 3143"
"Washington County",16087,49.7,5182,"1334 of 3143"
"Benewah County",16009,51.0,4851,"2401 of 3143"
"Clearwater County",16035,55.6,4851,"3031 of 3143"
"Lemhi County",16059,52.3,4153,"2745 of 3143"
"Power County",16077,50.1,3931,"1688 of 3143"
"Boise County",16015,50.8,3832,"2275 of 3143"
"Caribou County",16029,50.8,3558,"2294 of 3143"
"Bear Lake County",16007,50.3,3181,"1915 of 3143"
"Lincoln County",16063,52.8,2735,"2827 of 3143"
"Custer County",16037,53.3,2277,"2883 of 3143"
"Adams County",16003,52.3,2260,"2755 of 3143"
"Oneida County",16071,49.6,2241,"1256 of 3143"
"Lewis County",16061,48.1,1739,"246 of 3143"
"Butte County",16023,51.7,1330,"2641 of 3143"
"Camas County",16025,43.5,454,"1 of 3143"
"Clark County",16033,52.6,441,"2800 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
