Demographic Data Report for Massachusetts by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Massachusetts",25000,6.6,113046,"12 of 52"
"United States",00000,8.9,7181779,"N/A"
"Nantucket County",25019,0.6,17,"4 of 3143"
"Dukes County",25007,2.3,98,"39 of 3143"
"Norfolk County",25021,4.0,7360,"212 of 3143"
"Plymouth County",25023,4.2,5854,"240 of 3143"
"Barnstable County",25001,4.4,2696,"274 of 3143"
"Middlesex County",25017,4.7,18488,"322 of 3143"
"Hampshire County",25015,4.9,1771,"370 of 3143"
"Berkshire County",25003,6.0,1947,"637 of 3143"
"Franklin County",25011,6.3,1133,"723 of 3143"
"Worcester County",25027,6.5,14021,"799 of 3143"
"Essex County",25009,7.1,14548,"954 of 3143"
"Bristol County",25005,8.5,12754,"1372 of 3143"
"Hampden County",25013,11.3,13165,"2082 of 3143"
"Suffolk County",25025,12.5,19194,"2318 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
