Demographic Data Report for Indiana by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Indiana",18000,7.8,517766,"34 of 51"
"United States",00000,7.4,24010542,"N/A"
"Monroe County",18105,14.4,20056,"3135 of 3142"
"Tippecanoe County",18157,12.5,22966,"3111 of 3142"
"Delaware County",18035,12.2,13633,"3105 of 3142"
"Vigo County",18167,11.2,11850,"3067 of 3142"
"Montgomery County",18107,11.0,4147,"3060 of 3142"
"Vanderburgh County",18163,10.7,19112,"3042 of 3142"
"Bartholomew County",18005,10.1,8190,"3004 of 3142"
"Allen County",18003,10.1,38083,"2999 of 3142"
"Howard County",18067,9.8,8077,"2959 of 3142"
"Wayne County",18177,9.7,6385,"2951 of 3142"
"Marion County",18097,9.3,89339,"2898 of 3142"
"Jefferson County",18077,9.2,3001,"2876 of 3142"
"Grant County",18053,9.1,5998,"2862 of 3142"
"Jay County",18075,8.8,1774,"2816 of 3142"
"Madison County",18095,8.6,11116,"2791 of 3142"
"Jackson County",18071,8.5,3850,"2757 of 3142"
"Knox County",18083,8.4,3015,"2737 of 3142"
"Dubois County",18037,8.3,3549,"2717 of 3142"
"Shelby County",18145,8.0,3551,"2656 of 3142"
"St. Joseph County",18141,8.0,21431,"2649 of 3142"
"Wabash County",18169,8.0,2453,"2645 of 3142"
"Gibson County",18051,7.8,2551,"2609 of 3142"
"Steuben County",18151,7.8,2664,"2606 of 3142"
"Clay County",18021,7.6,1994,"2538 of 3142"
"Kosciusko County",18085,7.5,5916,"2499 of 3142"
"Cass County",18017,7.4,2791,"2485 of 3142"
"Elkhart County",18039,7.1,14516,"2402 of 3142"
"LaPorte County",18091,7.1,7827,"2377 of 3142"
"Huntington County",18069,7.0,2537,"2348 of 3142"
"Fayette County",18041,7.0,1617,"2344 of 3142"
"Adams County",18001,6.9,2418,"2303 of 3142"
"Miami County",18103,6.9,2471,"2297 of 3142"
"Lake County",18089,6.9,33611,"2284 of 3142"
"Fulton County",18049,6.7,1352,"2203 of 3142"
"Clinton County",18023,6.6,2152,"2179 of 3142"
"Owen County",18119,6.6,1386,"2167 of 3142"
"Randolph County",18135,6.5,1594,"2149 of 3142"
"Warrick County",18173,6.5,4117,"2146 of 3142"
"LaGrange County",18087,6.5,2572,"2140 of 3142"
"Johnson County",18081,6.5,10288,"2136 of 3142"
"Jennings County",18079,6.4,1761,"2110 of 3142"
"Newton County",18111,6.2,847,"2013 of 3142"
"Hamilton County",18057,6.2,20820,"1989 of 3142"
"Fountain County",18045,6.1,995,"1966 of 3142"
"Pike County",18125,6.1,734,"1943 of 3142"
"Rush County",18139,6.0,1000,"1929 of 3142"
"Noble County",18113,6.0,2815,"1918 of 3142"
"Lawrence County",18093,5.9,2608,"1837 of 3142"
"Boone County",18011,5.9,4051,"1834 of 3142"
"Sullivan County",18153,5.8,1191,"1827 of 3142"
"Vermillion County",18165,5.8,887,"1807 of 3142"
"Henry County",18065,5.8,2793,"1797 of 3142"
"Washington County",18175,5.7,1583,"1775 of 3142"
"Hendricks County",18063,5.7,9755,"1773 of 3142"
"Tipton County",18159,5.7,863,"1755 of 3142"
"DeKalb County",18033,5.6,2405,"1720 of 3142"
"Greene County",18055,5.6,1715,"1710 of 3142"
"Clark County",18019,5.5,6603,"1674 of 3142"
"Ripley County",18137,5.5,1574,"1639 of 3142"
"Hancock County",18059,5.4,4176,"1577 of 3142"
"Scott County",18143,5.3,1283,"1543 of 3142"
"Porter County",18127,5.3,9025,"1533 of 3142"
"Pulaski County",18131,5.0,624,"1415 of 3142"
"Daviess County",18027,5.0,1646,"1403 of 3142"
"White County",18181,5.0,1209,"1381 of 3142"
"Putnam County",18133,4.9,1803,"1358 of 3142"
"Switzerland County",18155,4.8,470,"1306 of 3142"
"Marshall County",18099,4.7,2174,"1262 of 3142"
"Jasper County",18073,4.7,1542,"1256 of 3142"
"Morgan County",18109,4.7,3318,"1217 of 3142"
"Wells County",18179,4.6,1290,"1205 of 3142"
"Dearborn County",18029,4.6,2306,"1189 of 3142"
"Floyd County",18043,4.5,3545,"1114 of 3142"
"Decatur County",18031,4.5,1180,"1104 of 3142"
"Benton County",18007,4.5,384,"1093 of 3142"
"Carroll County",18015,4.4,890,"1074 of 3142"
"Whitley County",18183,4.3,1451,"998 of 3142"
"Orange County",18117,4.3,838,"991 of 3142"
"Spencer County",18147,4.1,817,"921 of 3142"
"Perry County",18123,4.1,771,"899 of 3142"
"Posey County",18129,4.0,1018,"887 of 3142"
"Parke County",18121,3.9,632,"827 of 3142"
"Blackford County",18009,3.9,471,"824 of 3142"
"Starke County",18149,3.7,860,"735 of 3142"
"Warren County",18171,3.7,312,"732 of 3142"
"Martin County",18101,3.2,312,"508 of 3142"
"Union County",18161,3.0,214,"445 of 3142"
"Brown County",18013,2.8,430,"359 of 3142"
"Harrison County",18061,2.6,1013,"310 of 3142"
"Crawford County",18025,2.2,227,"209 of 3142"
"Franklin County",18047,2.1,464,"190 of 3142"
"Ohio County",18115,2.1,121,"186 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 1:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
