Demographic Data Report for Iowa by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Iowa",19000,2.6,83370,"30 of 52"
"Buena Vista County",19021,12.1,2503,"44 of 3143"
"Story County",19169,7.6,7471,"83 of 3143"
"Jefferson County",19101,6.2,986,"119 of 3143"
"Johnson County",19103,6.1,9288,"124 of 3143"
"Polk County",19153,5.0,24517,"181 of 3143"
"Dallas County",19049,4.6,4431,"205 of 3143"
"Marshall County",19127,3.9,1575,"259 of 3143"
"Louisa County",19115,3.5,385,"293 of 3143"
"Hamilton County",19079,3.1,466,"349 of 3143"
"Black Hawk County",19013,3.0,3954,"362 of 3143"
"Scott County",19163,2.9,5049,"378 of 3143"
"Woodbury County",19193,2.9,3039,"380 of 3143"
"Wapello County",19179,2.7,968,"406 of 3143"
"Winnebago County",19189,2.7,286,"417 of 3143"
"Henry County",19087,2.6,528,"434 of 3143"
"Linn County",19113,2.5,5692,"452 of 3143"
"Crawford County",19047,2.3,381,"489 of 3143"
"Poweshiek County",19157,2.2,402,"530 of 3143"
"Dubuque County",19061,1.9,1900,"586 of 3143"
"Floyd County",19067,1.8,286,"619 of 3143"
"Humboldt County",19091,1.4,137,"813 of 3143"
"Cerro Gordo County",19033,1.4,606,"829 of 3143"
"Mahaska County",19123,1.4,303,"848 of 3143"
"Webster County",19187,1.3,501,"867 of 3143"
"Marion County",19125,1.2,409,"960 of 3143"
"Monroe County",19135,1.2,88,"1017 of 3143"
"Jackson County",19097,1.2,225,"1020 of 3143"
"Des Moines County",19057,1.1,428,"1062 of 3143"
"Pocahontas County",19151,1.1,77,"1071 of 3143"
"Bremer County",19017,1.0,256,"1116 of 3143"
"Page County",19145,1.0,155,"1130 of 3143"
"Osceola County",19143,1.0,62,"1144 of 3143"
"Madison County",19121,1.0,157,"1201 of 3143"
"Decatur County",19053,0.9,71,"1239 of 3143"
"Adair County",19001,0.9,67,"1259 of 3143"
"Dickinson County",19059,0.9,153,"1298 of 3143"
"Hardin County",19083,0.9,146,"1319 of 3143"
"Warren County",19181,0.9,445,"1321 of 3143"
"Mitchell County",19131,0.8,89,"1331 of 3143"
"Butler County",19023,0.8,117,"1377 of 3143"
"Union County",19175,0.8,92,"1485 of 3143"
"Lyon County",19119,0.8,90,"1489 of 3143"
"Winneshiek County",19191,0.8,151,"1495 of 3143"
"Lee County",19111,0.7,248,"1520 of 3143"
"Muscatine County",19139,0.7,315,"1528 of 3143"
"Clinton County",19045,0.7,338,"1539 of 3143"
"Pottawattamie County",19155,0.7,660,"1570 of 3143"
"Plymouth County",19149,0.7,174,"1618 of 3143"
"Cedar County",19031,0.7,125,"1631 of 3143"
"Fayette County",19065,0.7,130,"1658 of 3143"
"Sac County",19161,0.7,65,"1661 of 3143"
"Carroll County",19027,0.7,137,"1668 of 3143"
