Demographic Data Report for Iowa by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Iowa",19000,50.0,1589089,"16 of 52"
"Monona County",19133,51.8,4519,"2860 of 3143"
"Monroe County",19135,51.6,3916,"2798 of 3143"
"Montgomery County",19137,51.5,5323,"2768 of 3143"
"Shelby County",19165,51.5,6046,"2730 of 3143"
"Poweshiek County",19157,51.4,9572,"2698 of 3143"
"Des Moines County",19057,51.2,20014,"2616 of 3143"
"Union County",19175,50.9,6206,"2390 of 3143"
"Clay County",19041,50.8,8336,"2321 of 3143"
"Dubuque County",19061,50.8,50124,"2312 of 3143"
"Taylor County",19173,50.8,3011,"2288 of 3143"
"Ringgold County",19159,50.7,2403,"2243 of 3143"
"Scott County",19163,50.7,88245,"2204 of 3143"
"Appanoose County",19007,50.6,6234,"2174 of 3143"
"Clinton County",19045,50.6,23591,"2171 of 3143"
"Black Hawk County",19013,50.6,66521,"2159 of 3143"
"Cerro Gordo County",19033,50.6,21845,"2115 of 3143"
"Washington County",19183,50.5,11385,"2084 of 3143"
"Linn County",19113,50.5,115447,"2045 of 3143"
"Greene County",19073,50.5,4456,"1998 of 3143"
"Cedar County",19031,50.5,9331,"1994 of 3143"
"Polk County",19153,50.4,246573,"1972 of 3143"
"Crawford County",19047,50.4,8347,"1959 of 3143"
"Adams County",19003,50.4,1864,"1958 of 3143"
"Dallas County",19049,50.4,48688,"1938 of 3143"
"Grundy County",19075,50.4,6215,"1918 of 3143"
"Warren County",19181,50.4,26125,"1909 of 3143"
"Wayne County",19185,50.4,3276,"1903 of 3143"
"Buchanan County",19019,50.3,10368,"1872 of 3143"
"Pottawattamie County",19155,50.3,47076,"1843 of 3143"
"Butler County",19023,50.3,7249,"1779 of 3143"
"Emmet County",19063,50.2,4737,"1725 of 3143"
"Pocahontas County",19151,50.2,3558,"1680 of 3143"
"Johnson County",19103,50.1,76096,"1607 of 3143"
"Woodbury County",19193,50.1,52619,"1557 of 3143"
"Floyd County",19067,50.1,7845,"1550 of 3143"
"Mills County",19129,50.0,7328,"1493 of 3143"
"Winneshiek County",19191,50.0,10045,"1473 of 3143"
"Audubon County",19009,49.9,2825,"1443 of 3143"
"Mitchell County",19131,49.9,5256,"1440 of 3143"
"Dickinson County",19059,49.9,8755,"1430 of 3143"
"Guthrie County",19077,49.9,5289,"1411 of 3143"
"Carroll County",19027,49.9,10357,"1408 of 3143"
"Sac County",19161,49.9,4904,"1401 of 3143"
"Tama County",19171,49.9,8519,"1389 of 3143"
"Bremer County",19017,49.9,12397,"1365 of 3143"
"Muscatine County",19139,49.8,21479,"1291 of 3143"
"Marshall County",19127,49.8,19978,"1278 of 3143"
"Madison County",19121,49.8,8167,"1265 of 3143"
"Fayette County",19065,49.8,9743,"1264 of 3143"
"O'Brien County",19141,49.7,7033,"1249 of 3143"
"Ida County",19093,49.7,3471,"1241 of 3143"
"Wapello County",19179,49.7,17577,"1238 of 3143"
"Winnebago County",19189,49.7,5341,"1224 of 3143"
"Kossuth County",19109,49.7,7365,"1199 of 3143"
"Plymouth County",19149,49.7,12691,"1197 of 3143"
"Hamilton County",19079,49.7,7485,"1173 of 3143"
"Cass County",19029,49.7,6533,"1166 of 3143"
"Benton County",19011,49.6,12737,"1164 of 3143"
"Marion County",19125,49.6,16549,"1108 of 3143"
"Hardin County",19083,49.6,8424,"1094 of 3143"
"Howard County",19089,49.5,4685,"1077 of 3143"
"Jackson County",19097,49.5,9656,"1067 of 3143"
"Davis County",19051,49.5,4487,"1045 of 3143"
"Lee County",19111,49.5,16690,"1041 of 3143"
"Clayton County",19043,49.5,8498,"1036 of 3143"
"Sioux County",19167,49.5,17635,"1023 of 3143"
"Harrison County",19085,49.5,7215,"1012 of 3143"
"Fremont County",19071,49.4,3313,"1000 of 3143"
"Cherokee County",19035,49.4,5737,"998 of 3143"
"Chickasaw County",19037,49.4,5942,"996 of 3143"
"Adair County",19001,49.4,3677,"993 of 3143"
"Humboldt County",19091,49.4,4755,"984 of 3143"
"Iowa County",19095,49.4,8194,"960 of 3143"
"Hancock County",19081,49.4,5349,"946 of 3143"
"Decatur County",19053,49.3,3804,"905 of 3143"
"Franklin County",19069,49.3,4955,"896 of 3143"
"Allamakee County",19005,49.2,6920,"847 of 3143"
"Palo Alto County",19147,49.2,4423,"832 of 3143"
"Mahaska County",19123,49.2,10881,"830 of 3143"
"Delaware County",19055,49.1,8594,"792 of 3143"
"Boone County",19015,49.0,13104,"766 of 3143"
"Keokuk County",19107,49.0,4923,"741 of 3143"
"Lyon County",19119,48.9,5844,"703 of 3143"
"Lucas County",19117,48.8,4220,"652 of 3143"
"Jefferson County",19101,48.8,7730,"651 of 3143"
"Wright County",19197,48.8,6330,"644 of 3143"
"Osceola County",19143,48.8,3008,"638 of 3143"
"Van Buren County",19177,48.7,3503,"612 of 3143"
"Jones County",19105,48.4,10005,"524 of 3143"
"Louisa County",19115,48.3,5262,"506 of 3143"
"Jasper County",19099,48.2,18158,"477 of 3143"
"Henry County",19087,48.1,9857,"462 of 3143"
"Worth County",19195,48.1,3582,"459 of 3143"
"Webster County",19187,47.9,17761,"421 of 3143"
"Clarke County",19039,47.7,4642,"385 of 3143"
"Story County",19169,47.6,46737,"376 of 3143"
"Calhoun County",19025,47.6,4743,"371 of 3143"
"Buena Vista County",19021,47.3,9800,"324 of 3143"
"Page County",19145,46.3,7061,"230 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
