Demographic Data Report for Tennessee by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Tennessee",47000,85.9,5820882,"31 of 51"
"United States",00000,86.6,282348858,"N/A"
"Pickett County",47137,90.6,4524,"747 of 3142"
"Van Buren County",47175,90.6,5474,"772 of 3142"
"Lake County",47095,77.3,5484,"3082 of 3142"
"Moore County",47127,93.0,5944,"256 of 3142"
"Hancock County",47067,92.0,6125,"420 of 3142"
"Clay County",47027,91.9,6870,"445 of 3142"
"Houston County",47083,88.5,7240,"1492 of 3142"
"Perry County",47135,90.9,7540,"647 of 3142"
"Trousdale County",47169,87.5,9906,"1868 of 3142"
"Jackson County",47087,92.7,10594,"299 of 3142"
"Meigs County",47121,85.0,10633,"2527 of 3142"
"Decatur County",47039,95.1,10777,"59 of 3142"
"Lewis County",47101,92.5,11499,"329 of 3142"
"Stewart County",47161,88.3,11887,"1575 of 3142"
"Crockett County",47033,89.8,12427,"1012 of 3142"
"Grundy County",47061,94.4,12434,"99 of 3142"
"Cannon County",47015,89.2,12613,"1249 of 3142"
"Bledsoe County",47007,86.7,12880,"2108 of 3142"
"Benton County",47005,88.5,13981,"1482 of 3142"
"Sequatchie County",47153,92.4,14425,"343 of 3142"
"Polk County",47139,84.7,14681,"2579 of 3142"
"Wayne County",47181,92.2,15026,"382 of 3142"
"Fentress County",47049,82.7,15045,"2839 of 3142"
"Chester County",47023,91.6,15573,"488 of 3142"
"Johnson County",47091,89.3,15805,"1208 of 3142"
"Haywood County",47075,89.6,15842,"1079 of 3142"
"Unicoi County",47171,90.7,16176,"704 of 3142"
"Humphreys County",47085,88.8,16573,"1396 of 3142"
"DeKalb County",47041,89.6,17650,"1095 of 3142"
"Smith County",47159,90.8,17823,"669 of 3142"
"Union County",47173,92.4,17962,"349 of 3142"
"Morgan County",47129,87.5,18354,"1842 of 3142"
"Scott County",47151,89.0,19232,"1300 of 3142"
"Overton County",47133,90.6,19964,"743 of 3142"
"Macon County",47111,83.2,20383,"2791 of 3142"
"Grainger County",47057,91.2,21146,"592 of 3142"
"Lauderdale County",47097,85.9,21521,"2342 of 3142"
"Hickman County",47081,90.2,22158,"895 of 3142"
"Hardeman County",47069,88.1,22401,"1631 of 3142"
"White County",47185,86.9,23302,"2043 of 3142"
"McNairy County",47109,92.9,23865,"260 of 3142"
