Demographic Data Report for Virginia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Virginia",51000,32.5,2788454,"39 of 52"
"Lexington City",51678,16.0,1167,"5 of 3143"
"Williamsburg City",51830,20.9,3203,"13 of 3143"
"Radford City",51750,21.3,3458,"14 of 3143"
"Harrisonburg City",51660,22.7,11811,"28 of 3143"
"Lynchburg City",51680,23.0,18199,"31 of 3143"
"Prince Edward County",51147,25.3,5540,"69 of 3143"
"Montgomery County",51121,25.8,25587,"86 of 3143"
"Norfolk City",51710,25.9,61736,"98 of 3143"
"Fredericksburg City",51630,26.3,7381,"118 of 3143"
"Charlottesville City",51540,26.5,12330,"126 of 3143"
"Franklin City",51620,28.2,2329,"278 of 3143"
"Richmond City",51760,28.5,64351,"311 of 3143"
"Newport News City",51700,28.6,53016,"327 of 3143"
"Northumberland County",51133,28.9,3456,"364 of 3143"
"Buena Vista City",51530,29.0,1930,"393 of 3143"
"Winchester City",51840,29.6,8336,"487 of 3143"
"Hampton City",51650,29.6,40513,"503 of 3143"
"Portsmouth City",51740,29.8,28994,"541 of 3143"
"Staunton City",51790,30.0,7616,"597 of 3143"
"Petersburg City",51730,30.0,9980,"598 of 3143"
"Colonial Heights City",51570,30.0,5445,"601 of 3143"
"Albemarle County",51003,30.4,33886,"709 of 3143"
"Arlington County",51013,30.5,71976,"740 of 3143"
"Danville City",51590,30.9,13161,"867 of 3143"
"Virginia Beach City",51810,31.0,142079,"911 of 3143"
"Roanoke City",51770,31.1,30926,"919 of 3143"
"Bristol City",51520,31.4,5330,"1029 of 3143"
"Rockingham County",51165,31.4,26121,"1060 of 3143"
"Hopewell City",51670,31.5,7257,"1092 of 3143"
"Waynesboro City",51820,31.7,7012,"1147 of 3143"
"Highland County",51091,31.8,708,"1198 of 3143"
"Madison County",51113,31.8,4362,"1204 of 3143"
"Prince George County",51149,31.9,13438,"1256 of 3143"
"Greene County",51079,32.0,6514,"1314 of 3143"
"Norton City",51720,32.0,1182,"1319 of 3143"
"Manassas City",51683,32.0,13633,"1333 of 3143"
"Cumberland County",51049,32.0,3095,"1336 of 3143"
"Salem City",51775,32.1,8128,"1364 of 3143"
"Lunenburg County",51111,32.1,3845,"1369 of 3143"
"Lancaster County",51103,32.1,3509,"1398 of 3143"
"Chesapeake City",51550,32.2,79528,"1416 of 3143"
"Mecklenburg County",51117,32.4,9823,"1504 of 3143"
"Nottoway County",51135,32.4,5079,"1529 of 3143"
"Covington City",51580,32.5,1858,"1560 of 3143"
"Manassas Park City",51685,32.5,5556,"1569 of 3143"
"Accomack County",51001,32.5,10863,"1571 of 3143"
"Alexandria City",51510,32.5,51471,"1574 of 3143"
"Fairfax City",51600,32.6,7806,"1577 of 3143"
"James City County",51095,32.6,25336,"1597 of 3143"
"Brunswick County",51025,32.6,5234,"1615 of 3143"
"Northampton County",51131,32.6,3989,"1617 of 3143"
"Halifax County with South Boston City",51083,32.6,11168,"1619 of 3143"
"Roanoke County",51161,32.6,31424,"1621 of 3143"
"Appomattox County",51011,32.6,5234,"1624 of 3143"
"Charlotte County",51037,32.7,3795,"1652 of 3143"
"Caroline County",51033,32.9,10158,"1759 of 3143"
"Emporia City",51595,32.9,1898,"1777 of 3143"
"Suffolk City",51800,33.0,30769,"1807 of 3143"
"Middlesex County",51119,33.0,3526,"1809 of 3143"
"Bland County",51021,33.0,2074,"1831 of 3143"
"Campbell County",51031,33.1,18415,"1865 of 3143"
"Frederick County",51069,33.2,29965,"1922 of 3143"
"York County",51199,33.2,23123,"1933 of 3143"
"Prince William County",51153,33.2,158524,"1940 of 3143"
"Sussex County",51183,33.2,3642,"1950 of 3143"
"Shenandoah County",51171,33.2,14636,"1954 of 3143"
"Henrico County",51087,33.3,110425,"1968 of 3143"
"Orange County",51137,33.3,11986,"1983 of 3143"
"Culpeper County",51047,33.4,17356,"2027 of 3143"
"Martinsville City",51690,33.4,4505,"2068 of 3143"
"Richmond County",51159,33.5,2980,"2091 of 3143"
"Poquoson City",51735,33.6,4156,"2153 of 3143"
"Spotsylvania County",51177,33.6,46494,"2157 of 3143"
"Chesterfield County",51041,33.6,120966,"2181 of 3143"
"Stafford County",51179,33.6,51871,"2194 of 3143"
"Fairfax County",51059,33.8,387651,"2279 of 3143"
"Carroll County",51035,33.8,9850,"2286 of 3143"
"Alleghany County and Clifton Forge City",51005,33.8,5164,"2290 of 3143"
"Rappahannock County",51157,34.0,2518,"2378 of 3143"
"Tazewell County",51185,34.1,13845,"2413 of 3143"
"Westmoreland County",51193,34.1,6257,"2435 of 3143"
"Dickenson County",51051,34.2,4881,"2479 of 3143"
"Bath County",51017,34.3,1455,"2509 of 3143"
"Page County",51139,34.3,8145,"2520 of 3143"
"Buckingham County",51029,34.4,5787,"2537 of 3143"
"Galax City",51640,34.4,2299,"2552 of 3143"
"Wise County",51195,34.5,12591,"2568 of 3143"
