Demographic Data Report for Texas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Texas",48000,80498.000000000,"30 of 52"
"United States",00000,85028.000000000,"N/A"
"Dimmit County",48127,27420.000000000,"3140 of 3142"
"Brooks County",48047,33851.000000000,"3133 of 3142"
"Presidio County",48377,35200.000000000,"3132 of 3142"
"Zapata County",48505,37881.000000000,"3127 of 3142"
"Starr County",48427,39752.000000000,"3116 of 3142"
"Culberson County",48109,40551.000000000,"3110 of 3142"
"Jeff Davis County",48243,40703.000000000,"3108 of 3142"
"King County",48269,40875.000000000,"3106 of 3142"
"Kenedy County",48261,42778.000000000,"3092 of 3142"
"Foard County",48155,43750.000000000,"3081 of 3142"
"Hudspeth County",48229,43750.000000000,"3081 of 3142"
"Jim Hogg County",48247,43750.000000000,"3081 of 3142"
"Edwards County",48137,43835.000000000,"3079 of 3142"
"Briscoe County",48045,45625.000000000,"3062 of 3142"
"Zavala County",48507,47585.000000000,"3012 of 3142"
"Swisher County",48437,47763.000000000,"3006 of 3142"
"Cochran County",48079,48071.000000000,"3000 of 3142"
"Hall County",48191,48165.000000000,"2997 of 3142"
"San Augustine County",48405,48182.000000000,"2996 of 3142"
"Willacy County",48489,48750.000000000,"2986 of 3142"
"Hidalgo County",48215,50018.000000000,"2959 of 3142"
"Cameron County",48061,50461.000000000,"2941 of 3142"
"Newton County",48351,51682.000000000,"2904 of 3142"
"Deaf Smith County",48117,51840.000000000,"2895 of 3142"
"Cottle County",48101,53000.000000000,"2850 of 3142"
"Maverick County",48323,53646.000000000,"2824 of 3142"
"Nolan County",48353,53998.000000000,"2803 of 3142"
"Houston County",48225,54389.000000000,"2780 of 3142"
"McCulloch County",48307,54444.000000000,"2777 of 3142"
"Marion County",48315,54468.000000000,"2775 of 3142"
"Crockett County",48105,54502.000000000,"2773 of 3142"
"Terry County",48445,54635.000000000,"2763 of 3142"
"Red River County",48387,55170.000000000,"2737 of 3142"
"Potter County",48375,56030.000000000,"2690 of 3142"
"Trinity County",48455,56067.000000000,"2688 of 3142"
"Collingsworth County",48087,56184.000000000,"2681 of 3142"
"Dawson County",48115,56458.000000000,"2657 of 3142"
"El Paso County",48141,56709.000000000,"2645 of 3142"
"Jasper County",48241,56720.000000000,"2644 of 3142"
"Jim Wells County",48249,56871.000000000,"2639 of 3142"
"Dickens County",48125,56938.000000000,"2634 of 3142"
"Coleman County",48083,57079.000000000,"2622 of 3142"
"Hale County",48189,57115.000000000,"2618 of 3142"
"Crosby County",48107,57232.000000000,"2614 of 3142"
"Tyler County",48457,57264.000000000,"2611 of 3142"
"Refugio County",48391,57279.000000000,"2610 of 3142"
"Hockley County",48219,57418.000000000,"2601 of 3142"
"Shelby County",48419,57636.000000000,"2580 of 3142"
"Kleberg County",48273,57737.000000000,"2575 of 3142"
"La Salle County",48283,58092.000000000,"2557 of 3142"
