Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Texas",48000,31.5,5871195,"27 of 52"
"Zavala County",48507,14.8,869,"2592 of 3143"
"Zapata County",48505,11.9,939,"2941 of 3143"
"Young County",48503,25.7,3190,"932 of 3143"
"Yoakum County",48501,10.8,505,"3039 of 3143"
"Wood County",48499,20.4,6603,"1586 of 3143"
"Wise County",48497,18.7,8551,"1910 of 3143"
"Winkler County",48495,10.2,470,"3074 of 3143"
"Wilson County",48493,24.0,8058,"1103 of 3143"
"Williamson County",48491,44.8,177127,"135 of 3143"
"Willacy County",48489,9.6,1246,"3095 of 3143"
"Wilbarger County",48487,15.3,1337,"2497 of 3143"
"Wichita County",48485,23.1,19125,"1220 of 3143"
"Wheeler County",48483,17.4,594,"2136 of 3143"
"Wharton County",48481,18.6,4991,"1926 of 3143"
"Webb County",48479,19.4,29041,"1766 of 3143"
"Washington County",48477,28.1,6675,"741 of 3143"
"Ward County",48475,10.9,775,"3030 of 3143"
"Waller County",48473,25.2,7868,"975 of 3143"
"Walker County",48471,20.1,9984,"1647 of 3143"
"Victoria County",48469,19.4,11551,"1782 of 3143"
"Van Zandt County",48467,17.7,7234,"2101 of 3143"
"Val Verde County",48465,19.6,5641,"1727 of 3143"
"Uvalde County",48463,18.4,2831,"1949 of 3143"
"Upton County",48461,11.9,266,"2938 of 3143"
"Upshur County",48459,17.3,4820,"2165 of 3143"
"Tyler County",48457,14.8,2113,"2596 of 3143"
"Trinity County",48455,13.4,1330,"2787 of 3143"
"Travis County",48453,52.7,464623,"52 of 3143"
"Tom Green County",48451,25.1,19176,"984 of 3143"
"Titus County",48449,16.9,3239,"2219 of 3143"
"Throckmorton County",48447,23.2,233,"1205 of 3143"
"Terry County",48445,11.7,865,"2964 of 3143"
"Terrell County",48443,20.6,167,"1560 of 3143"
"Taylor County",48441,27.9,24161,"755 of 3143"
"Tarrant County",48439,33.4,449725,"430 of 3143"
"Swisher County",48437,16.3,757,"2322 of 3143"
"Sutton County",48435,19.2,411,"1824 of 3143"
"Stonewall County",48433,14.7,117,"2619 of 3143"
"Sterling County",48431,18.8,151,"1894 of 3143"
"Stephens County",48429,18.6,1162,"1930 of 3143"
"Starr County",48427,12.3,4476,"2906 of 3143"
"Somervell County",48425,28.2,1816,"730 of 3143"
"Smith County",48423,28.0,42515,"744 of 3143"
"Sherman County",48421,20.2,320,"1624 of 3143"
"Shelby County",48419,14.2,2241,"2688 of 3143"
"Shackelford County",48417,32.8,706,"465 of 3143"
"Scurry County",48415,15.8,1732,"2435 of 3143"
"Schleicher County",48413,16.8,288,"2242 of 3143"
"San Saba County",48411,17.0,671,"2212 of 3143"
"San Patricio County",48409,16.6,7343,"2276 of 3143"
"San Jacinto County",48407,14.3,2761,"2667 of 3143"
"San Augustine County",48405,12.1,700,"2928 of 3143"
"Sabine County",48403,18.5,1402,"1947 of 3143"
"Rusk County",48401,16.0,5750,"2399 of 3143"
"Runnels County",48399,17.6,1203,"2107 of 3143"
"Rockwall County",48397,43.8,30040,"152 of 3143"
"Robertson County",48395,17.8,2043,"2078 of 3143"
"Roberts County",48393,25.9,145,"900 of 3143"
"Refugio County",48391,10.4,491,"3061 of 3143"
"Reeves County",48389,9.5,927,"3096 of 3143"
"Red River County",48387,14.7,1267,"2603 of 3143"
"Real County",48385,16.0,317,"2388 of 3143"
"Reagan County",48383,13.7,265,"2740 of 3143"
"Randall County",48381,32.2,29610,"504 of 3143"
"Rains County",48379,18.8,1682,"1875 of 3143"
"Presidio County",48377,17.8,719,"2083 of 3143"
"Potter County",48375,15.8,11962,"2422 of 3143"
"Polk County",48373,13.1,4661,"2824 of 3143"
"Pecos County",48371,11.5,1164,"2982 of 3143"
"Parmer County",48369,18.0,1121,"2041 of 3143"
"Parker County",48367,28.9,28286,"685 of 3143"
"Panola County",48365,13.5,2072,"2771 of 3143"
"Palo Pinto County",48363,17.5,3382,"2129 of 3143"
"Orange County",48361,16.8,9547,"2241 of 3143"
"Oldham County",48359,23.8,313,"1130 of 3143"
"Ochiltree County",48357,18.8,1135,"1878 of 3143"
"Nueces County",48355,21.9,50795,"1373 of 3143"
"Nolan County",48353,16.3,1548,"2324 of 3143"
"Newton County",48351,8.3,730,"3125 of 3143"
"Navarro County",48349,16.6,5600,"2267 of 3143"
"Nacogdoches County",48347,24.7,9294,"1021 of 3143"
