Demographic Data Report for Nebraska by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Nebraska",31000,2.6,20165,"33 of 51"
"United States",00000,4.2,5241326,"N/A"
"Adams County",31001,2.5,311,"2539 of 3142"
"Antelope County",31003,0.5,14,"1237 of 3142"
"Arthur County",31005,0.0,0,"1 of 3142"
"Banner County",31007,11.5,27,"3092 of 3142"
"Blaine County",31009,0.6,1,"1264 of 3142"
"Boone County",31011,0.2,5,"728 of 3142"
"Box Butte County",31013,1.0,47,"1800 of 3142"
"Boyd County",31015,0.4,3,"989 of 3142"
"Brown County",31017,1.0,12,"1814 of 3142"
"Buffalo County",31019,2.0,379,"2386 of 3142"
"Burt County",31021,0.1,4,"559 of 3142"
"Butler County",31023,2.1,73,"2441 of 3142"
"Cass County",31025,0.4,40,"1030 of 3142"
"Cedar County",31027,0.4,14,"1076 of 3142"
"Chase County",31029,0.3,5,"921 of 3142"
"Cherry County",31031,0.0,0,"1 of 3142"
"Cheyenne County",31033,0.0,0,"1 of 3142"
"Clay County",31035,1.7,42,"2270 of 3142"
"Colfax County",31037,24.0,860,"3131 of 3142"
"Cuming County",31039,2.8,103,"2624 of 3142"
"Custer County",31041,1.1,49,"1863 of 3142"
"Dakota County",31043,11.4,824,"3090 of 3142"
"Dawes County",31045,3.9,131,"2786 of 3142"
"Dawson County",31047,8.0,705,"3023 of 3142"
"Deuel County",31049,0.3,2,"794 of 3142"
"Dixon County",31051,3.8,85,"2780 of 3142"
"Dodge County",31053,2.4,354,"2528 of 3142"
"Douglas County",31055,3.0,6824,"2669 of 3142"
"Dundy County",31057,0.0,0,"1 of 3142"
"Fillmore County",31059,0.3,6,"781 of 3142"
"Franklin County",31061,0.2,3,"768 of 3142"
"Frontier County",31063,0.4,4,"1028 of 3142"
"Furnas County",31065,1.0,19,"1742 of 3142"
"Gage County",31067,0.4,34,"996 of 3142"
"Garden County",31069,0.5,4,"1130 of 3142"
"Garfield County",31071,0.0,0,"1 of 3142"
"Gosper County",31073,0.0,0,"1 of 3142"
"Grant County",31075,0.0,0,"1 of 3142"
"Greeley County",31077,0.5,5,"1252 of 3142"
"Hall County",31079,8.2,1935,"3028 of 3142"
"Hamilton County",31081,0.0,0,"1 of 3142"
"Harlan County",31083,1.5,18,"2123 of 3142"
"Hayes County",31085,0.6,2,"1285 of 3142"
"Hitchcock County",31087,0.0,0,"1 of 3142"
"Holt County",31089,1.9,75,"2331 of 3142"
"Hooker County",31091,0.0,0,"1 of 3142"
"Howard County",31093,0.3,7,"825 of 3142"
"Jefferson County",31095,2.7,86,"2612 of 3142"
"Johnson County",31097,2.9,50,"2645 of 3142"
"Kearney County",31099,0.4,10,"979 of 3142"
"Keith County",31101,4.8,179,"2879 of 3142"
"Keya Paha County",31103,0.0,0,"1 of 3142"
"Kimball County",31105,1.5,22,"2128 of 3142"
"Knox County",31107,0.5,16,"1163 of 3142"
"Lancaster County",31109,2.8,3533,"2618 of 3142"
"Lincoln County",31111,0.5,71,"1181 of 3142"
"Logan County",31113,2.2,7,"2457 of 3142"
"Loup County",31115,0.0,0,"1 of 3142"
"Madison County",31119,4.2,594,"2829 of 3142"
"McPherson County",31117,0.0,0,"1 of 3142"
"Merrick County",31121,0.9,27,"1661 of 3142"
"Morrill County",31123,2.0,37,"2398 of 3142"
"Nance County",31125,0.2,3,"738 of 3142"
"Nemaha County",31127,2.0,57,"2413 of 3142"
"Nuckolls County",31129,0.0,0,"1 of 3142"
"Otoe County",31131,2.0,125,"2393 of 3142"
"Pawnee County",31133,0.4,4,"994 of 3142"
"Perkins County",31135,0.4,5,"1100 of 3142"
"Phelps County",31137,2.5,94,"2544 of 3142"
"Pierce County",31139,0.8,24,"1638 of 3142"
"Platte County",31141,3.9,518,"2791 of 3142"
"Polk County",31143,0.9,18,"1715 of 3142"
"Red Willow County",31145,1.6,68,"2184 of 3142"
"Richardson County",31147,0.2,7,"659 of 3142"
"Rock County",31149,1.1,6,"1856 of 3142"
"Saline County",31151,6.1,314,"2952 of 3142"
"Sarpy County",31153,1.2,807,"1910 of 3142"
"Saunders County",31155,0.6,48,"1268 of 3142"
"Scotts Bluff County",31157,2.0,291,"2379 of 3142"
"Seward County",31159,0.3,17,"796 of 3142"
"Sheridan County",31161,0.2,5,"757 of 3142"
"Sherman County",31163,0.0,0,"1 of 3142"
"Sioux County",31165,2.0,9,"2378 of 3142"
"Stanton County",31167,0.2,4,"635 of 3142"
"Thayer County",31169,0.3,7,"933 of 3142"
"Thomas County",31171,3.9,11,"2789 of 3142"
"Thurston County",31173,0.9,19,"1732 of 3142"
"Valley County",31175,0.0,0,"1 of 3142"
"Washington County",31177,0.1,10,"508 of 3142"
"Wayne County",31179,0.7,26,"1473 of 3142"
"Webster County",31181,0.0,0,"1 of 3142"
"Wheeler County",31183,0.3,1,"871 of 3142"
"York County",31185,0.2,9,"592 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
