Demographic Data Report for West Virginia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"West Virginia",54000,40.8,734282,"5 of 52"
"United States",00000,35.4,116767305,"N/A"
"Wirt County",54105,44.5,2340,"649 of 3143"
"Gilmer County",54021,36.1,2716,"2293 of 3143"
"Pleasants County",54073,40.5,3091,"1373 of 3143"
"Calhoun County",54013,48.5,3115,"273 of 3143"
"Pendleton County",54071,51.5,3220,"139 of 3143"
"Doddridge County",54017,43.8,3469,"751 of 3143"
"Tucker County",54093,50.9,3474,"159 of 3143"
"Clay County",54015,43.2,3528,"828 of 3143"
"Webster County",54101,46.6,3918,"422 of 3143"
"Pocahontas County",54075,49.1,3934,"239 of 3143"
"Tyler County",54095,46.9,3937,"391 of 3143"
"Ritchie County",54085,46.0,3991,"484 of 3143"
"Grant County",54023,45.6,5048,"524 of 3143"
"Braxton County",54007,45.0,5721,"588 of 3143"
"Monroe County",54063,46.2,5767,"465 of 3143"
"Summers County",54089,49.0,5946,"243 of 3143"
"Hardy County",54031,43.8,6254,"742 of 3143"
"Roane County",54087,44.4,6278,"652 of 3143"
"Barbour County",54001,40.3,6280,"1442 of 3143"
"Wetzel County",54103,45.2,6605,"579 of 3143"
"Taylor County",54091,42.1,7047,"1015 of 3143"
"Lewis County",54041,41.9,7104,"1071 of 3143"
"Morgan County",54065,47.8,8187,"326 of 3143"
"Lincoln County",54043,41.3,8523,"1189 of 3143"
"McDowell County",54047,44.8,8661,"614 of 3143"
"Boone County",54005,41.7,9204,"1099 of 3143"
"Wyoming County",54109,43.1,9293,"846 of 3143"
"Upshur County",54097,40.8,9768,"1325 of 3143"
"Mingo County",54059,42.1,10038,"1010 of 3143"
"Brooke County",54009,45.4,10273,"544 of 3143"
"Hampshire County",54027,46.0,10676,"487 of 3143"
"Mason County",54053,43.1,11055,"844 of 3143"
"Nicholas County",54067,44.9,11123,"605 of 3143"
"Mineral County",54057,42.9,11589,"880 of 3143"
"Jackson County",54035,42.4,11869,"962 of 3143"
"Randolph County",54083,43.5,12234,"794 of 3143"
"Hancock County",54029,45.7,13358,"514 of 3143"
"Logan County",54045,41.5,13591,"1152 of 3143"
"Marshall County",54051,44.7,13772,"622 of 3143"
"Preston County",54077,41.6,14259,"1124 of 3143"
"Greenbrier County",54025,45.3,15103,"560 of 3143"
"Wayne County",54099,42.2,16582,"1008 of 3143"
"Fayette County",54019,42.3,17362,"976 of 3143"
"Ohio County",54069,41.9,17787,"1066 of 3143"
"Marion County",54049,38.4,21619,"1859 of 3143"
"Jefferson County",54037,38.3,22030,"1886 of 3143"
"Putnam County",54079,39.5,22682,"1602 of 3143"
"Mercer County",54055,41.6,24895,"1133 of 3143"
"Harrison County",54033,40.5,26795,"1392 of 3143"
"Monongalia County",54061,28.6,30239,"3001 of 3143"
"Raleigh County",54081,40.4,30267,"1411 of 3143"
"Cabell County",54011,37.0,35011,"2148 of 3143"
"Wood County",54107,41.6,35249,"1121 of 3143"
"Berkeley County",54003,35.0,42127,"2473 of 3143"
"Kanawha County",54039,41.9,76278,"1060 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:39 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
