Demographic Data Report for Virginia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Virginia",51000,90.8,5342922,"25 of 52"
"Buchanan County",51027,73.7,11474,"81 of 3143"
"Emporia City",51595,74.6,2860,"93 of 3143"
"Greensville County",51081,77.2,6804,"166 of 3143"
"Richmond County",51159,77.8,5350,"188 of 3143"
"Wise County",51195,78.2,20481,"205 of 3143"
"Brunswick County",51025,78.4,9300,"215 of 3143"
"Galax City",51640,78.7,3583,"220 of 3143"
"Manassas Park City",51685,79.6,8902,"266 of 3143"
"Lunenburg County",51111,79.7,6938,"277 of 3143"
"Lee County",51105,79.8,13541,"283 of 3143"
"Sussex County",51183,79.8,6493,"289 of 3143"
"Buena Vista City",51530,79.8,3269,"291 of 3143"
"Dickenson County",51051,80.0,8435,"298 of 3143"
"Buckingham County",51029,80.8,10199,"369 of 3143"
"Henry County",51089,80.9,30275,"371 of 3143"
"Carroll County",51035,81.6,17845,"454 of 3143"
"Russell County",51167,81.8,15729,"472 of 3143"
"Scott County",51169,82.0,13191,"498 of 3143"
"Accomack County",51001,82.3,20105,"527 of 3143"
"Grayson County",51077,82.7,9632,"562 of 3143"
"Halifax County with South Boston City",51083,82.7,20453,"568 of 3143"
"Charles City County",51036,82.9,4438,"579 of 3143"
"Page County",51139,83.0,14419,"592 of 3143"
"Patrick County",51141,83.2,11295,"604 of 3143"
"Nottoway County",51135,83.3,9399,"619 of 3143"
"Westmoreland County",51193,83.4,11439,"626 of 3143"
"Harrisonburg City",51660,83.4,22132,"628 of 3143"
"Franklin City",51620,83.8,4832,"672 of 3143"
"Pittsylvania County",51143,84.1,37922,"705 of 3143"
"Smyth County",51173,84.2,18467,"713 of 3143"
"Danville City",51590,84.2,24912,"715 of 3143"
"Charlotte County",51037,84.5,6891,"753 of 3143"
"Nelson County",51125,84.5,9422,"755 of 3143"
"Essex County",51057,84.7,6500,"775 of 3143"
"Tazewell County",51185,84.8,25034,"799 of 3143"
"Petersburg City",51730,84.9,19529,"802 of 3143"
"Bath County",51017,85.2,2839,"847 of 3143"
"Hopewell City",51670,85.2,12896,"859 of 3143"
"Surry County",51181,85.4,4226,"877 of 3143"
"Amelia County",51007,85.5,8196,"886 of 3143"
"Southampton County",51175,85.5,11448,"891 of 3143"
"Prince Edward County",51147,85.7,10764,"916 of 3143"
"Manassas City",51683,85.8,23764,"938 of 3143"
"Northampton County",51131,85.9,7806,"945 of 3143"
"Rockingham County",51165,86.2,49231,"1006 of 3143"
"Mecklenburg County",51117,86.5,19473,"1054 of 3143"
"Bristol City",51520,86.8,10667,"1109 of 3143"
"Winchester City",51840,87.3,16434,"1184 of 3143"
"Madison County",51113,87.6,8765,"1243 of 3143"
"Amherst County",51009,87.7,19875,"1246 of 3143"
"Waynesboro City",51820,87.7,13625,"1247 of 3143"
"Richmond City",51760,87.7,140343,"1259 of 3143"
"Washington County",51191,87.9,35259,"1295 of 3143"
"Middlesex County",51119,87.9,7421,"1305 of 3143"
"Cumberland County",51049,88.0,6363,"1318 of 3143"
"King and Queen County",51097,88.3,4625,"1368 of 3143"
"Roanoke City",51770,88.3,61747,"1371 of 3143"
"Warren County",51187,88.3,24854,"1382 of 3143"
"Martinsville City",51690,88.3,7869,"1384 of 3143"
"Frederick County",51069,88.4,55332,"1388 of 3143"
"Greene County",51079,88.4,12475,"1397 of 3143"
"Craig County",51045,88.6,3116,"1435 of 3143"
"Caroline County",51033,88.7,18727,"1445 of 3143"
"Dinwiddie County",51053,88.7,17631,"1453 of 3143"
"Prince George County",51149,88.7,25871,"1461 of 3143"
"Norton City",51720,88.7,2366,"1466 of 3143"
"Wythe County",51197,88.9,18509,"1489 of 3143"
"Norfolk City",51710,88.9,133177,"1491 of 3143"
"Culpeper County",51047,88.9,31118,"1496 of 3143"
"Appomattox County",51011,88.9,10092,"1500 of 3143"
"Bland County",51021,88.9,4384,"1503 of 3143"
"Covington City",51580,89.0,3627,"1514 of 3143"
"Shenandoah County",51171,89.0,28075,"1518 of 3143"
"Franklin County",51067,89.1,35577,"1544 of 3143"
"Louisa County",51109,89.2,24191,"1551 of 3143"
"Rockbridge County",51163,89.2,15161,"1561 of 3143"
"Alleghany County and Clifton Forge City",51005,89.3,10027,"1593 of 3143"
"Pulaski County",51155,89.4,22781,"1622 of 3143"
"Campbell County",51031,89.4,35876,"1625 of 3143"
"Gloucester County",51073,89.4,25239,"1626 of 3143"
"Augusta County",51015,89.4,50632,"1628 of 3143"
"Orange County",51137,89.6,22961,"1680 of 3143"
"Prince William County",51153,89.6,274477,"1683 of 3143"
"Lynchburg City",51680,89.8,39730,"1732 of 3143"
"Lancaster County",51103,89.9,7811,"1746 of 3143"
"Giles County",51071,89.9,10968,"1747 of 3143"
"Floyd County",51063,90.2,10483,"1816 of 3143"
"Portsmouth City",51740,90.2,59214,"1825 of 3143"
"Northumberland County",51133,90.4,8414,"1862 of 3143"
"Suffolk City",51800,90.8,57591,"1966 of 3143"
"Isle of Wight County",51093,91.0,24986,"2001 of 3143"
"Fredericksburg City",51630,91.1,15385,"2023 of 3143"
"Powhatan County",51145,91.4,20622,"2100 of 3143"
"Newport News City",51700,91.6,110003,"2158 of 3143"
"Colonial Heights City",51570,91.6,11659,"2165 of 3143"
"Spotsylvania County",51177,91.6,84915,"2166 of 3143"
