Demographic Data Report for North Carolina by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"North Carolina",37000,22.2,2302315,"29 of 52"
"Hoke County",37093,27.4,14276,"202 of 3143"
"Union County",37179,26.7,62951,"256 of 3143"
"Harnett County",37085,26.0,34613,"337 of 3143"
"Cabarrus County",37025,25.6,56708,"405 of 3143"
"Johnston County",37101,25.4,53739,"439 of 3143"
"Robeson County",37155,25.2,29970,"479 of 3143"
"Cumberland County",37051,25.0,83482,"510 of 3143"
"Sampson County",37163,24.7,14668,"605 of 3143"
"Onslow County",37133,24.4,49154,"687 of 3143"
"Lee County",37105,24.2,15167,"735 of 3143"
"Duplin County",37061,24.1,12000,"788 of 3143"
"Vance County",37181,24.0,10225,"823 of 3143"
"Wayne County",37191,23.9,28157,"849 of 3143"
"Wake County",37183,23.8,265080,"905 of 3143"
"Richmond County",37153,23.5,10176,"1027 of 3143"
"Mecklenburg County",37119,23.5,258235,"1047 of 3143"
"Wilson County",37195,23.2,18262,"1176 of 3143"
"Swain County",37173,23.1,3279,"1185 of 3143"
"Camden County",37029,23.1,2394,"1195 of 3143"
"Forsyth County",37067,23.1,87847,"1214 of 3143"
"Scotland County",37165,23.0,7915,"1230 of 3143"
"Iredell County",37097,23.0,42286,"1256 of 3143"
"Edgecombe County",37065,22.8,11309,"1340 of 3143"
"Lenoir County",37107,22.8,12610,"1343 of 3143"
"Gaston County",37071,22.7,51268,"1403 of 3143"
"Randolph County",37151,22.6,32510,"1430 of 3143"
"Guilford County",37081,22.4,120263,"1503 of 3143"
"Pender County",37141,22.4,13422,"1508 of 3143"
"Rowan County",37159,22.3,32546,"1538 of 3143"
"Alamance County",37001,22.3,37755,"1542 of 3143"
"Cleveland County",37045,22.3,22049,"1555 of 3143"
"Currituck County",37053,22.2,6119,"1600 of 3143"
"Catawba County",37035,22.2,35455,"1605 of 3143"
"Nash County",37127,22.1,20928,"1634 of 3143"
"Pasquotank County",37139,22.1,8885,"1648 of 3143"
"Franklin County",37069,22.1,14914,"1654 of 3143"
"Davidson County",37057,22.0,37031,"1663 of 3143"
"Montgomery County",37123,21.9,5675,"1718 of 3143"
"Stanly County",37167,21.8,13562,"1769 of 3143"
"Craven County",37049,21.7,22031,"1808 of 3143"
"Moore County",37125,21.7,21382,"1830 of 3143"
"Halifax County",37083,21.6,10633,"1887 of 3143"
"Pitt County",37147,21.5,36634,"1923 of 3143"
"Surry County",37171,21.4,15271,"1958 of 3143"
"Davie County",37059,21.4,9083,"1965 of 3143"
"Lincoln County",37109,21.2,18128,"2036 of 3143"
"Yadkin County",37197,21.0,7810,"2086 of 3143"
"Columbus County",37047,21.0,10798,"2091 of 3143"
"Person County",37145,20.9,8153,"2114 of 3143"
"Bladen County",37017,20.7,6222,"2191 of 3143"
"Anson County",37007,20.6,4621,"2204 of 3143"
"Durham County",37063,20.6,66040,"2210 of 3143"
"Chowan County",37041,20.6,2845,"2212 of 3143"
"Granville County",37077,20.6,12532,"2222 of 3143"
"Martin County",37117,20.6,4572,"2225 of 3143"
"Rutherford County",37161,20.5,13227,"2257 of 3143"
"Wilkes County",37193,20.4,13542,"2280 of 3143"
"Washington County",37187,20.4,2279,"2292 of 3143"
"Rockingham County",37157,20.4,18522,"2294 of 3143"
"Hyde County",37095,20.4,956,"2301 of 3143"
"Caldwell County",37027,20.3,16364,"2318 of 3143"
"Alexander County",37003,20.3,7390,"2325 of 3143"
"Greene County",37079,20.2,4152,"2332 of 3143"
"McDowell County",37111,20.1,8967,"2363 of 3143"
"Beaufort County",37013,20.0,8992,"2395 of 3143"
"Graham County",37075,20.0,1619,"2400 of 3143"
"Chatham County",37037,20.0,15006,"2413 of 3143"
"Gates County",37073,19.8,2097,"2459 of 3143"
"Orange County",37135,19.4,28615,"2550 of 3143"
"Perquimans County",37143,19.0,2464,"2662 of 3143"
"Henderson County",37089,18.9,21897,"2666 of 3143"
"Stokes County",37169,18.9,8416,"2678 of 3143"
"Jones County",37103,18.8,1756,"2685 of 3143"
"Hertford County",37091,18.7,4120,"2714 of 3143"
"Dare County",37055,18.7,6863,"2721 of 3143"
"Burke County",37023,18.6,16367,"2728 of 3143"
"Caswell County",37033,18.6,4245,"2730 of 3143"
"Yancey County",37199,18.5,3398,"2749 of 3143"
"Buncombe County",37021,18.5,49317,"2754 of 3143"
"Mitchell County",37121,18.4,2756,"2762 of 3143"
"New Hanover County",37129,18.4,41499,"2764 of 3143"
"Haywood County",37087,18.2,11249,"2792 of 3143"
"Warren County",37185,18.2,3440,"2797 of 3143"
"Madison County",37115,18.2,3867,"2806 of 3143"
"Macon County",37113,18.0,6586,"2827 of 3143"
"Northampton County",37131,17.6,3155,"2873 of 3143"
"Carteret County",37031,17.5,11889,"2889 of 3143"
"Ashe County",37009,17.4,4625,"2904 of 3143"
"Bertie County",37015,17.2,3110,"2929 of 3143"
"Alleghany County",37005,17.1,1864,"2939 of 3143"
"Jackson County",37099,16.9,7272,"2952 of 3143"
"Clay County",37043,16.9,1853,"2962 of 3143"
"Cherokee County",37039,16.4,4673,"3003 of 3143"
"Polk County",37149,16.2,3149,"3014 of 3143"
"Transylvania County",37175,15.8,5214,"3038 of 3143"
"Pamlico County",37137,15.0,1846,"3080 of 3143"
"Brunswick County",37019,15.0,20053,"3084 of 3143"
"Tyrrell County",37177,14.6,501,"3091 of 3143"
"Avery County",37011,14.5,2582,"3094 of 3143"
"Watauga County",37189,12.8,6921,"3120 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 6:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
