Demographic Data Report for Georgia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Georgia",13000,0.5,50010,"28 of 51"
"Stewart County",13259,7.3,389,"3140 of 3142"
"Chattahoochee County",13053,3.4,320,"3130 of 3142"
"Colquitt County",13071,1.9,846,"3105 of 3142"
"Liberty County",13179,1.8,1138,"3094 of 3142"
"Bryan County",13029,1.4,593,"3068 of 3142"
"Charlton County",13049,1.3,165,"3059 of 3142"
"Habersham County",13137,1.1,494,"3020 of 3142"
"Franklin County",13119,1.0,236,"3002 of 3142"
"Muscogee County",13215,0.9,1792,"2956 of 3142"
"Fulton County",13121,0.8,8826,"2943 of 3142"
"Columbia County",13073,0.8,1260,"2933 of 3142"
"Dade County",13083,0.8,131,"2921 of 3142"
"Chatham County",13051,0.8,2297,"2907 of 3142"
"DeKalb County",13089,0.7,5223,"2826 of 3142"
"Towns County",13281,0.7,84,"2820 of 3142"
"Gwinnett County",13135,0.7,6354,"2808 of 3142"
"Washington County",13303,0.7,132,"2799 of 3142"
"Fayette County",13113,0.7,765,"2788 of 3142"
"Cobb County",13067,0.6,4802,"2768 of 3142"
"Clarke County",13059,0.6,785,"2752 of 3142"
"Lee County",13177,0.6,199,"2750 of 3142"
"Gordon County",13129,0.6,329,"2701 of 3142"
"Troup County",13285,0.5,378,"2662 of 3142"
"Wilcox County",13315,0.5,45,"2605 of 3142"
"Newton County",13217,0.5,556,"2597 of 3142"
"Stephens County",13257,0.5,127,"2547 of 3142"
"Candler County",13043,0.5,49,"2514 of 3142"
"Echols County",13101,0.4,16,"2490 of 3142"
"Johnson County",13167,0.4,40,"2474 of 3142"
"Carroll County",13045,0.4,507,"2470 of 3142"
"Butts County",13035,0.4,104,"2449 of 3142"
"Forsyth County",13117,0.4,992,"2419 of 3142"
"Lowndes County",13185,0.4,472,"2417 of 3142"
"Bibb County",13021,0.4,627,"2409 of 3142"
"Jenkins County",13165,0.4,34,"2393 of 3142"
"Barrow County",13013,0.4,297,"2312 of 3142"
"Clayton County",13063,0.4,1038,"2296 of 3142"
"Richmond County",13245,0.4,722,"2291 of 3142"
"Haralson County",13143,0.3,100,"2239 of 3142"
"Houston County",13153,0.3,536,"2228 of 3142"
"Rabun County",13241,0.3,55,"2215 of 3142"
"Jackson County",13157,0.3,234,"2178 of 3142"
"Hart County",13147,0.3,74,"2088 of 3142"
"Douglas County",13097,0.3,403,"2060 of 3142"
"Camden County",13039,0.3,151,"2048 of 3142"
"Elbert County",13105,0.3,53,"2032 of 3142"
"Emanuel County",13107,0.3,60,"2010 of 3142"
"Dougherty County",13095,0.3,226,"1990 of 3142"
"Cherokee County",13057,0.3,649,"1927 of 3142"
"Floyd County",13115,0.2,239,"1902 of 3142"
"Lumpkin County",13187,0.2,80,"1893 of 3142"
"Upson County",13293,0.2,66,"1889 of 3142"
"Irwin County",13155,0.2,23,"1886 of 3142"
"Polk County",13233,0.2,102,"1883 of 3142"
"Banks County",13011,0.2,43,"1872 of 3142"
"Oglethorpe County",13221,0.2,35,"1869 of 3142"
"Bulloch County",13031,0.2,185,"1856 of 3142"
"Bartow County",13015,0.2,249,"1844 of 3142"
"Crawford County",13079,0.2,26,"1774 of 3142"
"Coweta County",13077,0.2,305,"1735 of 3142"
"Harris County",13145,0.2,70,"1707 of 3142"
"Henry County",13151,0.2,473,"1683 of 3142"
"Rockdale County",13247,0.2,184,"1671 of 3142"
"Sumter County",13261,0.2,57,"1651 of 3142"
"Coffee County",13069,0.2,79,"1592 of 3142"
"Montgomery County",13209,0.2,16,"1588 of 3142"
"Grady County",13131,0.2,45,"1512 of 3142"
"Schley County",13249,0.2,8,"1512 of 3142"
"Glynn County",13127,0.2,143,"1503 of 3142"
"Dooly County",13093,0.2,19,"1469 of 3142"
"Baldwin County",13009,0.2,71,"1457 of 3142"
"Brooks County",13027,0.2,26,"1439 of 3142"
"Pickens County",13227,0.2,52,"1434 of 3142"
"Oconee County",13219,0.2,64,"1426 of 3142"
"Bacon County",13005,0.2,17,"1408 of 3142"
"Hall County",13139,0.1,295,"1376 of 3142"
"Paulding County",13223,0.1,241,"1372 of 3142"
"Tattnall County",13267,0.1,33,"1346 of 3142"
"Tift County",13277,0.1,57,"1332 of 3142"
"Laurens County",13175,0.1,68,"1317 of 3142"
"Clinch County",13065,0.1,9,"1295 of 3142"
