Demographic Data Report for Wyoming by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Wyoming",56000,51.2,295204,"50 of 52"
"United States",00000,49.5,163206615,"N/A"
"Niobrara County",56027,44.0,1094,"7 of 3143"
"Hot Springs County",56017,49.7,2322,"1302 of 3143"
"Crook County",56011,49.9,3588,"1590 of 3143"
"Weston County",56045,53.5,3684,"2897 of 3143"
"Washakie County",56043,51.5,4004,"2599 of 3143"
"Johnson County",56019,52.1,4404,"2710 of 3143"
"Platte County",56031,51.7,4453,"2653 of 3143"
"Sublette County",56035,56.2,4966,"3049 of 3143"
"Big Horn County",56003,51.0,5955,"2409 of 3143"
"Goshen County",56015,52.2,6598,"2734 of 3143"
"Converse County",56009,52.4,7177,"2772 of 3143"
"Carbon County",56007,53.9,7931,"2932 of 3143"
"Lincoln County",56023,51.0,9927,"2406 of 3143"
"Uinta County",56041,50.9,10437,"2340 of 3143"
"Teton County",56039,52.7,12280,"2811 of 3143"
"Park County",56029,49.6,14708,"1189 of 3143"
"Sheridan County",56033,49.9,15366,"1521 of 3143"
"Albany County",56001,52.5,19570,"2782 of 3143"
"Fremont County",56013,50.5,19916,"2098 of 3143"
"Sweetwater County",56037,51.5,21850,"2568 of 3143"
"Campbell County",56005,51.1,23875,"2425 of 3143"
"Natrona County",56025,50.8,40304,"2282 of 3143"
"Laramie County",56021,50.8,50795,"2320 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 11:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
