Demographic Data Report for Vermont by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Vermont",50000,53.0,340296,"5 of 52"
"United States",00000,47.9,157871085,"N/A"
"Essex County",50009,63.0,3765,"112 of 3143"
"Grand Isle County",50013,59.4,4308,"280 of 3143"
"Windsor County",50027,58.6,33722,"355 of 3143"
"Windham County",50025,57.8,26501,"421 of 3143"
"Rutland County",50021,57.1,34648,"493 of 3143"
"Orange County",50017,57.0,16683,"509 of 3143"
"Orleans County",50019,56.5,15440,"553 of 3143"
"Bennington County",50003,55.7,20722,"666 of 3143"
"Caledonia County",50005,55.1,16760,"747 of 3143"
"Addison County",50001,54.4,20291,"885 of 3143"
"Washington County",50023,54.3,32363,"913 of 3143"
"Franklin County",50011,50.7,25224,"1796 of 3143"
"Lamoille County",50015,50.2,13013,"1914 of 3143"
"Chittenden County",50007,45.9,76856,"2601 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
