Demographic Data Report for California by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"California",06000,50.0,19714044,"36 of 52"
"Sierra County",06091,46.8,1441,"59 of 3143"
"Yolo County",06113,48.6,105368,"451 of 3143"
"Madera County",06039,48.6,76011,"457 of 3143"
"Sonoma County",06097,49.1,241898,"763 of 3143"
"Contra Costa County",06013,49.2,571006,"783 of 3143"
"Sacramento County",06067,49.2,772808,"799 of 3143"
"Placer County",06061,49.2,196912,"817 of 3143"
"Marin County",06041,49.2,129144,"837 of 3143"
"Shasta County",06089,49.4,89941,"1041 of 3143"
"Alameda County",06001,49.5,827556,"1069 of 3143"
"Los Angeles County",06037,49.5,4963728,"1144 of 3143"
"Nevada County",06057,49.5,50577,"1147 of 3143"
"Orange County",06059,49.6,1578692,"1203 of 3143"
"Butte County",06007,49.6,108168,"1255 of 3143"
"Mendocino County",06045,49.7,45524,"1367 of 3143"
"Ventura County",06111,49.8,420600,"1393 of 3143"
"Santa Cruz County",06087,49.8,135431,"1398 of 3143"
"Calaveras County",06009,49.8,22574,"1412 of 3143"
"Tehama County",06103,49.8,32530,"1417 of 3143"
"San Mateo County",06081,49.8,379626,"1424 of 3143"
"Stanislaus County",06099,49.8,274365,"1438 of 3143"
"Humboldt County",06023,49.9,68404,"1575 of 3143"
"El Dorado County",06017,50.0,95205,"1610 of 3143"
"San Bernardino County",06071,50.0,1085601,"1646 of 3143"
"Solano County",06095,50.0,225879,"1676 of 3143"
"San Joaquin County",06077,50.1,386257,"1711 of 3143"
"Napa County",06055,50.1,69540,"1738 of 3143"
"Fresno County",06019,50.1,502694,"1748 of 3143"
"Riverside County",06065,50.1,1207397,"1749 of 3143"
"Tulare County",06107,50.2,236425,"1836 of 3143"
"Sutter County",06101,50.2,49778,"1875 of 3143"
"Santa Barbara County",06083,50.3,225014,"1904 of 3143"
"Lake County",06033,50.3,34056,"1908 of 3143"
"Modoc County",06049,50.3,4388,"1937 of 3143"
"Siskiyou County",06093,50.3,22218,"1952 of 3143"
"Plumas County",06063,50.5,9913,"2086 of 3143"
"San Benito County",06069,50.5,32006,"2129 of 3143"
"San Diego County",06073,50.6,1668164,"2176 of 3143"
"Yuba County",06115,50.6,40701,"2181 of 3143"
"Glenn County",06021,50.7,14549,"2260 of 3143"
"Merced County",06047,50.8,141706,"2277 of 3143"
"Inyo County",06027,50.8,9546,"2278 of 3143"
"San Luis Obispo County",06079,50.8,143643,"2289 of 3143"
"Santa Clara County",06085,50.9,983824,"2356 of 3143"
"Trinity County",06105,51.1,8079,"2431 of 3143"
"Monterey County",06053,51.1,224295,"2437 of 3143"
"Colusa County",06011,51.2,11142,"2466 of 3143"
"Mariposa County",06043,51.2,8815,"2476 of 3143"
"San Francisco County",06075,51.2,443653,"2507 of 3143"
"Kern County",06029,51.4,465839,"2561 of 3143"
"Imperial County",06025,51.5,92689,"2574 of 3143"
"Tuolumne County",06109,52.1,28755,"2706 of 3143"
"Del Norte County",06015,53.4,14761,"2888 of 3143"
"Alpine County",06003,54.4,731,"2969 of 3143"
"Amador County",06005,54.8,21960,"2985 of 3143"
"Mono County",06051,54.8,7284,"2987 of 3143"
"Kings County",06031,55.2,83872,"3015 of 3143"
"Lassen County",06035,64.8,21361,"3134 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
